#timestamp,LO_Frequency,Hit,StdDev 
1689634815.9,286047000.4,N
1689634835.7,286047001.1,N
1689634855.6,286047000.1,N
1689634875.4,286047000.1,N
1689634895.2,286047002.2,N
1689634915.1,286047000.2,N
1689634916.0,286047000.2,N
1689634935.8,286047000.2,N
1689634955.7,286047002.8,N
1689634975.5,286046999.7,N
1689634995.3,286046999.8,N
1689635015.2,286047000.4,N
1689635035.0,286047000.0,N
1689635035.9,286047000.0,N
1689635055.7,286047001.1,N
1689635075.6,286047000.1,N
1689635095.4,286047000.0,N
1689635115.3,286047000.1,N
1689635135.1,286046999.8,N
1689635136.0,286046999.8,N
1689635155.8,286047000.5,N
1689635175.7,286047002.3,N
1689635195.5,286047000.2,N
1689635215.3,286046999.9,N
1689635235.2,286047000.1,N
1689635255.0,286046999.7,N
1689635255.9,286046999.7,N
1689635275.8,286047000.1,N
1689635295.6,286047002.2,N
1689635315.4,286047000.2,N
1689635335.3,286047002.4,N
1689635355.1,286047002.4,N
1689635375.8,286047002.3,N
1689635395.7,286047000.0,N
1689635415.5,286046999.7,N
1689635435.4,286047002.1,N
1689635455.2,286047002.8,N
1689635475.0,286047002.5,N
1689635475.9,286047002.5,N
1689635495.8,286046999.8,N
1689635515.6,286047000.2,N
1689635535.4,286047000.8,N
1689635555.3,286047002.4,N
1689635575.1,286046999.7,N
1689635595.9,286046999.8,N
1689635615.7,286047000.3,N
1689635635.5,286047002.4,N
1689635655.4,286047000.2,N
1689635675.2,286047002.4,N
1689635695.0,286047002.6,N
1689635696.0,286047002.6,N
1689635715.2,286046999.7,N
1689635735.0,286047000.9,N
1689635735.9,286047000.9,N
1689635755.7,286047001.2,N
1689635775.6,286047000.3,N
1689635795.4,286047001.2,N
1689635815.3,286047000.4,N
1689635835.1,286047002.4,N
1689635836.0,286047002.4,N
1689635855.8,286047001.6,N
1689635875.7,286047002.4,N
1689635895.5,286047002.7,N
1689635915.3,286046999.7,N
1689635935.2,286047001.9,N
1689635955.0,286047002.5,N
1689635955.9,286047002.5,N
1689635975.8,286047000.4,N
1689635995.6,286047000.0,N
1689636015.4,286047000.4,N
1689636035.3,286046998.1,N
1689636055.1,286046998.5,N
1689636075.9,286047001.0,N
1689636095.7,286047000.4,N
1689636115.5,286047001.1,N
1689636135.4,286046999.8,N
1689636155.2,286047000.3,N
1689636175.0,286047000.2,N
1689636175.9,286047000.2,N
1689636195.8,286047000.3,N
1689636215.6,286046998.6,N
1689636235.4,286047001.1,N
1689636255.3,286047000.0,N
1689636275.1,286047000.3,N
1689636295.9,286047000.6,N
1689636315.7,286047000.0,N
1689636335.5,286046998.9,N
1689636355.4,286046998.2,N
1689636375.2,286046999.5,N
1689636395.0,286046997.3,N
1689636396.0,286046997.3,N
1689636415.8,286046997.7,N
1689636435.6,286046996.8,N
1689636455.5,286046999.5,N
1689636475.3,286046998.4,N
1689636495.1,286047000.8,N
1689636515.9,286046999.9,N
1689636535.7,286047000.6,N
1689636555.6,286047000.8,N
1689636575.4,286047000.8,N
1689636595.2,286047001.0,N
1689636615.1,286046998.5,N
1689636616.0,286046998.5,N
1689636635.8,286047000.3,N
1689636655.6,286046999.1,N
1689636675.5,286047001.0,N
1689636695.3,286046999.4,N
1689636715.2,286046997.0,N
1689636735.9,286046997.0,N
1689636755.7,286046998.8,N
1689636775.6,286047000.8,N
1689636795.4,286047001.2,N
1689636815.2,286047000.7,N
1689636835.1,286046999.8,N
1689636836.0,286046999.8,N
1689636855.8,286046999.7,N
1689636875.7,286047000.4,N
1689636895.5,286047000.0,N
1689636915.3,286047000.3,N
1689636935.2,286047000.1,N
1689636955.0,286047002.7,N
1689636955.9,286047002.7,N
1689636975.7,286047002.6,N
1689636995.6,286047002.4,N
1689637015.4,286047002.4,N
1689637035.3,286047000.6,N
1689637055.1,286047002.1,N
1689637056.0,286047002.1,N
1689637075.8,286047000.1,N
1689637095.7,286047000.0,N
1689637115.5,286047002.7,N
1689637135.3,286047000.0,N
1689637155.2,286047002.6,N
1689637175.0,286046999.7,N
1689637175.9,286046999.7,N
1689637195.8,286047000.1,N
1689637215.6,286047002.4,N
1689637235.4,286047002.7,N
1689637255.3,286047000.1,N
1689637275.1,286047000.2,N
1689637295.8,286047001.9,N
1689637315.7,286047002.4,N
1689637335.5,286047002.8,N
1689637355.4,286047001.3,N
1689637375.2,286047001.3,N
1689637395.0,286047004.0,Y
1689637395.9,286047004.0,P
1689637415.8,286047002.4,N
1689637435.6,286046999.7,N
1689637455.5,286047000.9,N
1689637475.3,286047000.9,N
1689637495.1,286046998.1,N
1689637515.9,286046998.4,N
1689637535.7,286047000.5,N
1689637555.5,286047001.2,N
1689637575.4,286047000.9,N
1689637595.2,286047000.5,N
1689637615.0,286046998.6,N
1689637616.0,286046998.6,N
1689637635.8,286047000.9,N
1689637655.6,286047000.6,N
1689637675.5,286046998.1,N
1689637695.3,286046999.9,N
1689637715.1,286047000.6,N
1689637735.9,286047002.4,N
1689637755.7,286047000.2,N
1689637775.5,286047000.8,N
1689637795.4,286046996.5,N
1689637815.2,286046996.6,N
1689637835.1,286046999.5,N
1689637836.0,286046999.5,N
1689637855.8,286046999.2,N
1689637875.6,286046998.1,N
1689637895.5,286047000.1,N
1689637915.3,286682705.5,Y
1689637935.1,286047000.5,P
1689637955.9,286046999.9,N
1689637975.7,286047000.9,P
1689637995.6,286047000.7,N
1689638015.4,286047001.0,N
1689638065.3,286047000.5,E
1689638075.2,286046998.2,N
1689638095.0,286046998.8,P
1689638095.9,286047011.9,P
1689638115.8,286046998.8,N
1689638135.6,286046998.4,N
1689638155.4,286046999.1,N
1689638175.3,286046998.6,N
1689638195.1,286046998.6,N
1689638215.9,286046998.3,N
1689638235.7,286047001.2,N
1689638255.5,286047001.1,N
1689638275.4,286047001.0,N
1689638295.2,286046998.3,N
1689638315.0,286046998.1,N
1689638315.9,286046998.1,N
1689638335.8,286046999.9,N
1689638355.6,286047000.4,N
1689638375.5,286047000.4,N
1689638395.3,286046998.2,N
