# file name; noise; peak f.; mag.; duration
20160320095818596_SVAKOV-R7_met.fits;3.32092;26503.4;9.81802;0.170667
20160320095952462_SVAKOV-R7_met.fits;3.2225;26515.1;8.33638;0.341333
20160320100022500_SVAKOV-R7_met.fits;2.71283;26506.3;5.833;0.170667
20160320100051684_SVAKOV-R7_met.fits;3.1279;26494.6;6.31792;0.170667
20160320100003726_SVAKOV-R7_snap.fits;2.87598;26494.6;3.71262;0
20160320100103801_SVAKOV-R7_snap.fits;2.53039;26456.5;2.72001;0
20160320100235961_SVAKOV-R7_met.fits;3.21727;26502;6.91348;1.87733
20160320100255929_SVAKOV-R7_met.fits;2.90075;26525.4;9.87047;0.341333
20160320100203876_SVAKOV-R7_snap.fits;2.74138;26481.4;2.33225;0
20160320100328014_SVAKOV-R7_met.fits;2.7823;26487.3;6.4478;0.170667
20160320100349348_SVAKOV-R7_met.fits;2.93755;26516.6;6.6976;0.170667
20160320100303950_SVAKOV-R7_snap.fits;3.11167;26452.1;2.20177;0
20160320100404025_SVAKOV-R7_snap.fits;2.78821;26494.6;2.91778;0
20160320100504100_SVAKOV-R7_snap.fits;3.34369;26490.2;2.7428;0
20160320100624142_SVAKOV-R7_met.fits;2.60506;26494.6;17.0123;0.170667
20160320100631652_SVAKOV-R7_met.fits;2.85525;26503.4;9.1911;0.170667
20160320100644281_SVAKOV-R7_met.fits;3.29536;26502;7.62301;0.341333
20160320100604174_SVAKOV-R7_snap.fits;2.6212;26537.1;2.60386;0
20160320100710393_SVAKOV-R7_met.fits;3.00166;26507.8;6.65208;0.170667
20160320100715001_SVAKOV-R7_met.fits;3.10627;26504.9;14.9026;2.048
20160320100756302_SVAKOV-R7_met.fits;2.78896;26504.9;6.18967;0.341333
20160320100704249_SVAKOV-R7_snap.fits;3.55687;26497.6;3.01234;0
20160320100804324_SVAKOV-R7_snap.fits;2.50064;26474.1;2.75233;0
20160320100907982_SVAKOV-R7_met.fits;2.85983;26503.4;6.27195;0.341333
20160320100946041_SVAKOV-R7_met.fits;3.02397;26510.7;22.0462;0.341333
20160320100904398_SVAKOV-R7_snap.fits;2.71667;26512.2;2.51972;0
20160320101009252_SVAKOV-R7_met.fits;3.06969;26521;8.34919;0.341333
20160320101057721_SVAKOV-R7_met.fits;2.45925;26490.2;10.5699;0.341333
20160320101004473_SVAKOV-R7_snap.fits;2.68295;26512.2;3.02499;0
20160320101126052_SVAKOV-R7_met.fits;3.08621;26502;7.98701;0.170667
20160320101104548_SVAKOV-R7_snap.fits;3.21112;26510.7;2.65313;0
20160320101200185_SVAKOV-R7_met.fits;2.93505;26504.9;11.7041;0.341333
20160320101219812_SVAKOV-R7_met.fits;2.87458;26500.5;6.57053;0.170667
20160320101204622_SVAKOV-R7_snap.fits;2.50222;26482.9;3.1033;0
20160320101302820_SVAKOV-R7_met.fits;2.83511;26484.4;6.98615;0.170667
20160320101350948_SVAKOV-R7_met.fits;3.07084;26515.1;13.5086;0.170667
20160320101304697_SVAKOV-R7_snap.fits;2.71411;26488.8;2.40306;0
20160320101402212_SVAKOV-R7_met.fits;2.81592;26484.4;7.64931;0.341333
20160320101404772_SVAKOV-R7_snap.fits;2.62518;26491.7;2.22201;0
20160320101530276_SVAKOV-R7_met.fits;3.26099;26496.1;9.00433;0.341333
20160320101504846_SVAKOV-R7_snap.fits;2.61724;26500.5;5.39438;0
20160320101600142_SVAKOV-R7_met.fits;2.61724;26500.5;5.39438;0.170667
20160320101607310_SVAKOV-R7_met.fits;2.91284;26512.2;7.6178;0.341333
20160320101652878_SVAKOV-R7_met.fits;3.19738;26504.9;33.8398;3.92533
20160320101604921_SVAKOV-R7_snap.fits;3.22553;26526.9;2.30273;0
20160320101710457_SVAKOV-R7_met.fits;2.51959;26497.6;7.27774;0.341333
20160320101727353_SVAKOV-R7_met.fits;2.55782;26504.9;5.12263;0.170667
20160320101749369_SVAKOV-R7_met.fits;2.18152;26507.8;12.1734;0.341333
20160320101704996_SVAKOV-R7_snap.fits;3.05492;26499;2.97268;0
20160320101808484_SVAKOV-R7_met.fits;2.56374;26509.3;6.69429;0.170667
20160320101837156_SVAKOV-R7_met.fits;2.83113;26494.6;7.70158;0.512
20160320101845348_SVAKOV-R7_met.fits;2.83974;26488.8;6.2549;0.170667
20160320101805070_SVAKOV-R7_snap.fits;3.40926;26462.4;2.31936;0
20160320101904633_SVAKOV-R7_met.fits;3.03639;26506.3;6.12487;0.170667
20160320101943886_SVAKOV-R7_met.fits;3.40977;26503.4;13.2777;0.341333
20160320101905145_SVAKOV-R7_snap.fits;3.27548;26456.5;2.50842;0
20160320102005390_SVAKOV-R7_met.fits;2.71567;26512.2;5.56047;0.170667
20160320102021604_SVAKOV-R7_met.fits;2.88743;26494.6;11.2299;0.170667
20160320102027236_SVAKOV-R7_met.fits;2.38075;26496.1;14.5885;0.341333
20160320102050276_SVAKOV-R7_met.fits;3.05297;26512.2;10.3707;0.341333
20160320102005220_SVAKOV-R7_snap.fits;2.67883;26482.9;1.78307;0
20160320102105294_SVAKOV-R7_snap.fits;2.87034;26538.6;2.58973;0
20160320102215950_SVAKOV-R7_met.fits;2.62183;26500.5;7.2599;0.170667
20160320102205369_SVAKOV-R7_snap.fits;2.98904;26531.2;2.86538;0
20160320102354766_SVAKOV-R7_met.fits;2.86209;26497.6;9.65636;0.341333
20160320102305444_SVAKOV-R7_snap.fits;2.85991;26480;2.54206;0
20160320102420878_SVAKOV-R7_met.fits;2.56618;26497.6;10.6494;0.170667
20160320102405518_SVAKOV-R7_snap.fits;2.70774;26487.3;2.39804;0
20160320102514297_SVAKOV-R7_met.fits;3.21298;26496.1;14.1364;0.341333
20160320102516516_SVAKOV-R7_met.fits;3.23177;26515.1;7.02195;0.170667
20160320102525220_SVAKOV-R7_met.fits;2.65222;26529.8;7.53927;0.512
20160320102529998_SVAKOV-R7_met.fits;2.63171;26488.8;10.1128;0.341333
20160320102553550_SVAKOV-R7_met.fits;2.7925;26500.5;12.3215;0.341333
20160320102505593_SVAKOV-R7_snap.fits;3.41285;26547.4;32.858;0
20160320102559353_SVAKOV-R7_met.fits;3.24474;26541.5;9.23189;3.072
20160320102610105_SVAKOV-R7_met.fits;2.69859;26468.3;6.66012;2.38933
20160320102623076_SVAKOV-R7_met.fits;2.51468;26499;72.2739;0.512
20160320102653454_SVAKOV-R7_met.fits;2.27374;26515.1;6.20439;0.341333
20160320102656185_SVAKOV-R7_met.fits;2.71373;26503.4;9.28308;0.170667
20160320102605668_SVAKOV-R7_snap.fits;3.21995;26525.4;2.47836;0
20160320102700622_SVAKOV-R7_met.fits;2.85149;26529.8;5.94682;1.19467
20160320102706425_SVAKOV-R7_met.fits;2.76237;26493.2;7.05924;0.341333
20160320102705742_SVAKOV-R7_snap.fits;3.10386;26468.3;2.00074;0
20160320102805817_SVAKOV-R7_snap.fits;3.44617;26453.6;2.16552;0
20160320102904356_SVAKOV-R7_met.fits;2.90644;26496.1;5.86041;0.170667
20160320102931150_SVAKOV-R7_met.fits;2.82229;26515.1;8.60989;0.170667
20160320102956409_SVAKOV-R7_met.fits;3.53906;26512.2;16.3378;0.170667
20160320102905892_SVAKOV-R7_snap.fits;2.96524;26482.9;2.5685;0
20160320103005966_SVAKOV-R7_snap.fits;2.63531;26531.2;2.65432;0
20160320103107918_SVAKOV-R7_met.fits;2.6209;26516.6;6.57606;0.170667
20160320103110649_SVAKOV-R7_met.fits;3.17445;26506.3;7.66941;0.341333
20160320103106041_SVAKOV-R7_snap.fits;2.90498;26531.2;2.22812;0
20160320103206116_SVAKOV-R7_snap.fits;2.4629;26499;1.90863;0
20160320103306702_SVAKOV-R7_met.fits;2.70047;26506.3;7.94041;0.170667
20160320103356025_SVAKOV-R7_met.fits;3.29365;26503.4;6.87658;0.170667
20160320103306190_SVAKOV-R7_snap.fits;2.56239;26516.6;2.55816;0
20160320103409166_SVAKOV-R7_met.fits;3.13765;26521;33.769;0.341333
20160320103446201_SVAKOV-R7_met.fits;2.2562;26500.5;5.61569;0.341333
20160320103406265_SVAKOV-R7_snap.fits;2.87187;26455.1;2.38488;0
20160320103538596_SVAKOV-R7_met.fits;3.08671;26491.7;25.3701;0.341333
20160320103506340_SVAKOV-R7_snap.fits;2.6029;26499;2.5005;0
20160320103640718_SVAKOV-R7_met.fits;3.11363;26518.1;9.02517;0.341333
20160320103606414_SVAKOV-R7_snap.fits;2.3996;26503.4;5.03815;0
20160320103658468_SVAKOV-R7_met.fits;3.15387;26515.1;8.18179;3.41333
20160320103704953_SVAKOV-R7_met.fits;2.80253;26516.6;8.53413;0.341333
20160320103744036_SVAKOV-R7_met.fits;3.14993;26504.9;7.12885;0.170667
20160320103753252_SVAKOV-R7_met.fits;2.72738;26500.5;9.5554;0.170667
20160320103706489_SVAKOV-R7_snap.fits;2.6347;26521;1.9026;0
20160320103806564_SVAKOV-R7_snap.fits;2.89669;26491.7;2.565;0
20160320103917902_SVAKOV-R7_met.fits;2.72492;26515.1;7.54693;2.21867
20160320103930702_SVAKOV-R7_met.fits;3.04839;26497.6;9.00953;0.170667
20160320103959204_SVAKOV-R7_met.fits;2.92284;26491.7;6.87143;0.341333
20160320103906638_SVAKOV-R7_snap.fits;3.28205;26472.7;2.64213;0
20160320104051769_SVAKOV-R7_met.fits;2.84887;26503.4;8.09955;0.170667
20160320104006713_SVAKOV-R7_snap.fits;2.95916;26545.9;3.46111;0
20160320104119929_SVAKOV-R7_met.fits;3.74115;26462.4;42.1233;0.341333
20160320104122660_SVAKOV-R7_met.fits;3.15605;26503.4;7.99114;0.170667
20160320104200036_SVAKOV-R7_met.fits;2.93807;26509.3;28.8189;0.341333
20160320104106788_SVAKOV-R7_snap.fits;3.23071;26453.6;2.88934;0
20160320104227172_SVAKOV-R7_met.fits;3.10066;26502;12.1197;0.170667
20160320104232804_SVAKOV-R7_met.fits;2.88549;26510.7;6.04771;0.170667
20160320104243385_SVAKOV-R7_met.fits;3.06939;26512.2;9.64534;0.170667
20160320104206862_SVAKOV-R7_snap.fits;2.33923;26469.7;2.13091;0
20160320104306937_SVAKOV-R7_snap.fits;3.20313;26504.9;2.17223;0
20160320104407012_SVAKOV-R7_snap.fits;2.92343;26494.6;2.80083;0
20160320104532516_SVAKOV-R7_met.fits;2.75045;26503.4;5.6339;0.170667
20160320104558798_SVAKOV-R7_met.fits;2.82912;26500.5;6.50651;0.170667
20160320104507086_SVAKOV-R7_snap.fits;2.90577;26458;2.77007;0
20160320104625593_SVAKOV-R7_met.fits;3.17336;26494.6;11.4622;0.170667
20160320104635150_SVAKOV-R7_met.fits;2.52752;26510.7;6.68673;0.170667
20160320104607161_SVAKOV-R7_snap.fits;3.6455;26491.7;2.95418;0
20160320104707236_SVAKOV-R7_snap.fits;2.51707;26540;2.14173;0
20160320104809017_SVAKOV-R7_met.fits;2.6006;26493.2;33.7387;0.341333
20160320104807310_SVAKOV-R7_snap.fits;2.71394;26507.8;2.22709;0
20160320104920697_SVAKOV-R7_met.fits;2.31864;26519.5;4.79008;0.170667
20160320104936398_SVAKOV-R7_met.fits;2.91401;26503.4;20.8464;0.341333
20160320104943396_SVAKOV-R7_met.fits;2.45952;26509.3;11.6132;0.512
20160320104907385_SVAKOV-R7_snap.fits;3.56415;26478.5;2.73874;0
20160320105002510_SVAKOV-R7_met.fits;2.88658;26504.9;5.82032;0.170667
20160320105052174_SVAKOV-R7_met.fits;2.87855;26519.5;6.81525;3.584
20160320105007460_SVAKOV-R7_snap.fits;2.83838;26484.4;2.60779;0
20160320105118457_SVAKOV-R7_met.fits;2.66243;26540;19.7212;0.341333
20160320105130916_SVAKOV-R7_met.fits;3.09831;26502;18.0058;0.341333
20160320105107534_SVAKOV-R7_snap.fits;3.09894;26466.8;2.27497;0
20160320105207609_SVAKOV-R7_snap.fits;2.66981;26490.2;2.60785;0
20160320105307684_SVAKOV-R7_snap.fits;2.77504;26515.1;3.22674;0
20160320105402809_SVAKOV-R7_met.fits;2.46279;26518.1;6.30992;0.170667
20160320105419364_SVAKOV-R7_met.fits;2.32299;26538.6;14.866;0.170667
20160320105407758_SVAKOV-R7_snap.fits;2.63554;26500.5;2.89739;0
20160320105501177_SVAKOV-R7_met.fits;2.38447;26494.6;9.24664;0.341333
20160320105543673_SVAKOV-R7_met.fits;3.15259;26510.7;6.8097;0.170667
20160320105558521_SVAKOV-R7_met.fits;2.76294;26515.1;7.09377;0.170667
20160320105507833_SVAKOV-R7_snap.fits;3.33586;26516.6;2.66465;0
20160320105658425_SVAKOV-R7_met.fits;2.95563;26503.4;27.5368;0.341333
20160320105607908_SVAKOV-R7_snap.fits;3.15293;26485.8;2.85982;0
20160320105707982_SVAKOV-R7_snap.fits;3.26942;26504.9;2.7602;0
20160320105808057_SVAKOV-R7_snap.fits;2.4391;26468.3;2.64614;0
20160320105908132_SVAKOV-R7_snap.fits;2.76989;26472.7;2.00254;0
