# file name; noise; peak f.; mag.; duration
20160319235801444_SVAKOV-R7_met.fits;2.71603;26487.3;8.68303;0.170667
20160319235846670_SVAKOV-R7_met.fits;3.11019;26510.7;7.08656;0.170667
20160319235853326_SVAKOV-R7_met.fits;2.95719;26522.5;11.1256;0.341333
20160319235858446_SVAKOV-R7_met.fits;3.10653;26499;6.86924;0.170667
20160319235946062_SVAKOV-R7_met.fits;2.71382;26484.4;18.446;0.341333
20160320000019001_SVAKOV-R7_snap.fits;2.92173;26465.3;2.52753;0
20160320000119076_SVAKOV-R7_snap.fits;3.14367;26462.4;2.74506;0
20160320000252942_SVAKOV-R7_met.fits;2.4819;26513.7;8.02389;0.170667
20160320000219150_SVAKOV-R7_snap.fits;2.75514;26477.1;2.82841;0
20160320000327417_SVAKOV-R7_met.fits;2.80724;26503.4;6.10088;0.170667
20160320000342436_SVAKOV-R7_met.fits;2.97552;26497.6;9.49982;0.170667
20160320000350286_SVAKOV-R7_met.fits;2.50963;26510.7;6.96068;0.170667
20160320000406841_SVAKOV-R7_met.fits;2.45962;26499;6.09925;0.170667
20160320000319225_SVAKOV-R7_snap.fits;3.24676;26500.5;2.58367;0
20160320000419300_SVAKOV-R7_snap.fits;2.3298;26453.6;1.95133;0
20160320000553337_SVAKOV-R7_met.fits;2.97709;26509.3;33.6277;0.341333
20160320000519374_SVAKOV-R7_snap.fits;2.47245;26485.8;2.05152;0
20160320000653582_SVAKOV-R7_met.fits;3.08171;26500.5;15.0253;0.341333
20160320000619449_SVAKOV-R7_snap.fits;3.53877;26477.1;2.44345;0
20160320000719524_SVAKOV-R7_snap.fits;2.91929;26499;2.33315;0
20160320000819598_SVAKOV-R7_snap.fits;2.6489;26531.2;2.50142;0
20160320000927694_SVAKOV-R7_met.fits;2.22874;26507.8;8.61091;0.341333
20160320000919673_SVAKOV-R7_snap.fits;2.62496;26458;2.32807;0
20160320001031182_SVAKOV-R7_met.fits;2.8726;26506.3;40.1616;0.341333
20160320001045006_SVAKOV-R7_met.fits;3.04883;26528.3;7.80404;0.170667
20160320001019748_SVAKOV-R7_snap.fits;3.22554;26482.9;2.25136;0
20160320001119822_SVAKOV-R7_snap.fits;3.08318;26518.1;2.25595;0
20160320001219897_SVAKOV-R7_snap.fits;2.52362;26531.2;3.35308;0
20160320001337892_SVAKOV-R7_met.fits;2.98371;26510.7;6.82733;0.170667
20160320001319972_SVAKOV-R7_snap.fits;2.42127;26516.6;2.69697;0
20160320001458276_SVAKOV-R7_met.fits;3.16031;26510.7;9.09783;0.512
20160320001502884_SVAKOV-R7_met.fits;2.43949;26482.9;8.94354;0.341333
20160320001420046_SVAKOV-R7_snap.fits;2.76962;26490.2;2.90346;0
20160320001603982_SVAKOV-R7_met.fits;3.45259;26490.2;20.8125;0.341333
20160320001520121_SVAKOV-R7_snap.fits;2.61177;26537.1;2.88178;0
20160320001705934_SVAKOV-R7_met.fits;3.12208;26494.6;6.50658;0.170667
20160320001620196_SVAKOV-R7_snap.fits;3.69271;26478.5;3.30789;0
20160320001731876_SVAKOV-R7_met.fits;3.6172;26500.5;8.04722;0.170667
20160320001812324_SVAKOV-R7_met.fits;2.45271;26502;23.1171;0.341333
20160320001720270_SVAKOV-R7_snap.fits;3.8584;26510.7;3.48006;0
20160320001837753_SVAKOV-R7_met.fits;3.02508;26502;9.76902;0.341333
20160320001842873_SVAKOV-R7_met.fits;3.45719;26487.3;31.566;0.512
20160320001904718_SVAKOV-R7_met.fits;3.01904;26500.5;10.0283;0.341333
20160320001820345_SVAKOV-R7_snap.fits;3.72885;26485.8;5.58235;0
20160320001914617_SVAKOV-R7_met.fits;3.18445;26488.8;13.7915;1.36533
20160320001920420_SVAKOV-R7_snap.fits;3.93836;26532.7;2.9656;0
20160320002020494_SVAKOV-R7_snap.fits;2.9287;26469.7;2.85159;0
20160320002150606_SVAKOV-R7_met.fits;3.01793;26509.3;11.688;0.512
20160320002159822_SVAKOV-R7_met.fits;2.73229;26488.8;6.43956;0.170667
20160320002120569_SVAKOV-R7_snap.fits;3.2591;26485.8;3.11714;0
20160320002250681_SVAKOV-R7_met.fits;3.66935;26502;14.5663;0.341333
20160320002304846_SVAKOV-R7_met.fits;3.39013;26507.8;8.39335;0.341333
20160320002220644_SVAKOV-R7_snap.fits;3.05351;26459.5;2.27493;0
20160320002330788_SVAKOV-R7_met.fits;2.89228;26510.7;12.4178;0.170667
20160320002320718_SVAKOV-R7_snap.fits;2.89623;26455.1;2.57806;0
20160320002427278_SVAKOV-R7_met.fits;2.37212;26497.6;4.75661;0.341333
20160320002505678_SVAKOV-R7_met.fits;2.81409;26525.4;7.19696;0.170667
20160320002420793_SVAKOV-R7_snap.fits;2.73013;26509.3;2.54092;0
20160320002611556_SVAKOV-R7_met.fits;3.04136;26496.1;6.72594;0.170667
20160320002520868_SVAKOV-R7_snap.fits;2.47137;26507.8;2.28051;0
20160320002625209_SVAKOV-R7_met.fits;2.75553;26512.2;22.9944;0.341333
20160320002620942_SVAKOV-R7_snap.fits;3.01634;26462.4;3.03816;0
20160320002721017_SVAKOV-R7_snap.fits;3.15329;26503.4;5.66095;0
20160320002815972_SVAKOV-R7_met.fits;2.62372;26504.9;10.8561;0.341333
20160320002901198_SVAKOV-R7_met.fits;2.75061;26484.4;6.8343;0.170667
20160320002910585_SVAKOV-R7_met.fits;2.66842;26485.8;17.9302;0.341333
20160320002821092_SVAKOV-R7_snap.fits;2.66019;26500.5;1.89241;0
20160320002922702_SVAKOV-R7_met.fits;2.99631;26497.6;6.49726;1.87733
20160320002950521_SVAKOV-R7_met.fits;2.4608;26496.1;8.66561;0.170667
20160320002921166_SVAKOV-R7_snap.fits;2.81643;26507.8;2.46928;0
20160320003042916_SVAKOV-R7_met.fits;2.76846;26488.8;6.93462;0.682667
20160320003021241_SVAKOV-R7_snap.fits;2.62634;26523.9;1.93409;0
20160320003121316_SVAKOV-R7_snap.fits;2.95076;26496.1;2.89584;0
20160320003220366_SVAKOV-R7_met.fits;3.1848;26491.7;7.21214;0.170667
20160320003221390_SVAKOV-R7_snap.fits;3.08584;26455.1;2.30287;0
20160320003321465_SVAKOV-R7_met.fits;2.587;26506.3;6.14926;0.170667
20160320003339726_SVAKOV-R7_met.fits;3.08213;26475.6;9.163;0.170667
20160320003413006_SVAKOV-R7_met.fits;3.49527;26485.8;16.7005;0.341333
20160320003321465_SVAKOV-R7_snap.fits;3.02248;26488.8;2.23542;0
20160320003417785_SVAKOV-R7_met.fits;2.47207;26500.5;5.24692;0.170667
20160320003435876_SVAKOV-R7_met.fits;2.8381;26499;11.9289;0.341333
20160320003504718_SVAKOV-R7_met.fits;2.78226;26478.5;11.1465;0.341333
20160320003421540_SVAKOV-R7_snap.fits;2.35764;26531.2;1.76642;0
20160320003541241_SVAKOV-R7_met.fits;2.95233;26503.4;52.7229;0.341333
20160320003605646_SVAKOV-R7_met.fits;3.01668;26469.7;6.04859;0.170667
20160320003521614_SVAKOV-R7_snap.fits;2.84584;26516.6;2.35363;0
20160320003627492_SVAKOV-R7_met.fits;2.57327;26500.5;23.8887;0.341333
20160320003644729_SVAKOV-R7_met.fits;2.8724;26510.7;8.62965;0.341333
20160320003621689_SVAKOV-R7_snap.fits;2.8493;26537.1;1.91274;0
20160320003721764_SVAKOV-R7_snap.fits;2.94677;26468.3;3.14228;0
20160320003828665_SVAKOV-R7_met.fits;2.96928;26528.3;56.4596;0.341333
20160320003821838_SVAKOV-R7_snap.fits;2.35014;26535.6;2.09428;0
20160320003921913_SVAKOV-R7_snap.fits;2.76025;26525.4;2.54554;0
20160320004016868_SVAKOV-R7_met.fits;3.19327;26493.2;17.6789;0.170667
20160320004021988_SVAKOV-R7_snap.fits;2.44661;26532.7;3.78888;0
20160320004117113_SVAKOV-R7_met.fits;2.41366;26529.8;7.83944;0.170667
20160320004122062_SVAKOV-R7_snap.fits;2.42568;26503.4;3.05516;0
20160320004234254_SVAKOV-R7_met.fits;2.47405;26474.1;7.07328;0.170667
20160320004242276_SVAKOV-R7_met.fits;2.76728;26478.5;17.689;1.024
20160320004302926_SVAKOV-R7_met.fits;2.83489;26540;8.35241;0.170667
20160320004222137_SVAKOV-R7_snap.fits;2.87332;26484.4;2.58139;0
20160320004336036_SVAKOV-R7_met.fits;2.87282;26519.5;9.77395;1.024
20160320004351225_SVAKOV-R7_met.fits;2.83532;26491.7;6.35803;0.170667
20160320004322212_SVAKOV-R7_snap.fits;3.28177;26453.6;2.71214;0
20160320004415972_SVAKOV-R7_met.fits;2.44093;26496.1;21.0811;0.341333
20160320004441230_SVAKOV-R7_met.fits;3.01951;26510.7;46.8929;2.38933
20160320004422286_SVAKOV-R7_snap.fits;2.52607;26497.6;2.75643;0
20160320004521849_SVAKOV-R7_met.fits;2.77194;26502;8.94558;0.170667
20160320004553764_SVAKOV-R7_met.fits;2.65333;26502;8.28558;0.341333
20160320004522361_SVAKOV-R7_snap.fits;2.38786;26497.6;2.39547;0
20160320004626020_SVAKOV-R7_met.fits;2.71215;26477.1;7.5432;0.170667
20160320004644793_SVAKOV-R7_met.fits;3.3069;26496.1;18.7039;0.341333
20160320004622436_SVAKOV-R7_snap.fits;2.84542;26538.6;3.10625;0
20160320004724046_SVAKOV-R7_met.fits;3.2441;26507.8;54.9529;0.512
20160320004740601_SVAKOV-R7_met.fits;2.78704;26504.9;15.2498;0.341333
20160320004747598_SVAKOV-R7_met.fits;2.76811;26515.1;6.18864;0.170667
20160320004722510_SVAKOV-R7_snap.fits;3.58342;26493.2;2.71214;0
20160320004822585_SVAKOV-R7_snap.fits;3.12433;26482.9;3.53723;0
20160320004922660_SVAKOV-R7_snap.fits;2.79884;26500.5;3.294;0
20160320005113422_SVAKOV-R7_met.fits;2.70202;26519.5;9.40576;0.512
20160320005022734_SVAKOV-R7_snap.fits;2.83442;26504.9;2.03846;0
20160320005205817_SVAKOV-R7_met.fits;3.29372;26494.6;7.47142;0.170667
20160320005122809_SVAKOV-R7_snap.fits;2.82568;26522.5;2.32444;0
20160320005223225_SVAKOV-R7_met.fits;3.18515;26485.8;12.523;0.341333
20160320005226638_SVAKOV-R7_met.fits;2.57903;26543;7.22936;0.170667
20160320005243193_SVAKOV-R7_met.fits;2.69348;26516.6;6.76208;0.170667
20160320005246436_SVAKOV-R7_met.fits;2.52344;26519.5;6.35988;0.170667
20160320005222884_SVAKOV-R7_snap.fits;2.76902;26506.3;2.07833;0
20160320005342244_SVAKOV-R7_met.fits;3.02338;26521;45.2064;0.512
20160320005322958_SVAKOV-R7_snap.fits;2.614;26484.4;2.4761;0
20160320005425252_SVAKOV-R7_met.fits;2.72401;26496.1;12.4345;0.341333
20160320005445902_SVAKOV-R7_met.fits;2.93668;26494.6;5.97165;0.341333
20160320005423033_SVAKOV-R7_snap.fits;2.9298;26456.5;2.45033;0
20160320005523108_SVAKOV-R7_snap.fits;2.96366;26449.2;2.20474;0
20160320005623182_SVAKOV-R7_snap.fits;3.2018;26449.2;3.093;0
20160320005723257_SVAKOV-R7_snap.fits;3.03523;26490.2;2.83501;0
20160320005823332_SVAKOV-R7_snap.fits;2.83575;26544.4;2.72108;0
20160320005923406_SVAKOV-R7_snap.fits;3.01928;26462.4;2.41577;0
