#timestamp,LO_Frequency 
1458457215.4,286047000.3
1458457235.3,286047000.5
1458457255.2,286047000.8
1458457275.2,286046999.0
1458457295.1,286047001.2
1458457315.0,286046999.4
1458457316.0,286046999.4
1458457335.9,286046998.2
1458457355.8,286047002.3
1458457375.8,286046998.4
1458457395.7,286047002.0
1458457415.7,286046998.2
1458457435.6,286047003.5
1458457455.5,286046998.2
1458457475.5,286047000.3
1458457495.4,286046998.4
1458457515.3,286047001.0
1458457535.3,286046997.1
1458457555.2,286047000.8
1458457575.1,286046998.2
1458457595.1,286047000.1
1458457596.0,286047000.1
1458457615.9,286046999.7
1458457635.8,286047004.0
1458457655.8,286047001.1
1458457675.7,286046997.3
1458457695.6,286046998.4
1458457715.6,286046999.7
1458457735.5,286047002.2
1458457755.4,286047001.1
1458457775.4,286046998.8
1458457795.3,286047000.1
1458457815.2,286047000.2
1458457835.1,286047000.9
1458457855.1,286047001.1
1458457856.0,286047001.1
1458457875.9,286046999.4
1458457895.8,286047001.2
1458457915.7,286046997.2
1458457935.7,286047000.8
1458457955.6,286046997.5
1458457975.5,286046998.5
1458457995.4,286047001.5
1458458015.4,286047000.5
1458458035.3,286047000.1
1458458055.2,286047000.5
1458458075.1,286046998.3
1458458095.1,286046999.9
1458458096.0,286046999.9
1458458115.9,286047002.8
1458458135.8,286046996.8
1458458155.8,286046998.7
1458458175.7,286047001.6
1458458195.6,286047000.1
1458458215.5,286046999.7
1458458235.5,286047002.4
1458458255.4,286046998.3
1458458275.3,286047000.9
1458458295.2,286046998.2
1458458315.2,286047000.6
1458458335.1,286047000.3
1458458355.0,286047000.1
1458458355.9,286047000.1
1458458375.9,286047001.6
1458458395.8,286047002.5
1458458415.7,286046998.1
1458458435.6,286047000.9
1458458455.6,286046998.7
1458458475.5,286046998.3
1458458495.4,286047000.2
1458458515.3,286047000.9
1458458535.3,286047002.2
1458458555.2,286047000.5
1458458575.1,286046998.2
1458458595.0,286047001.5
1458458595.9,286047001.5
1458458615.9,286047000.7
1458458635.8,286046999.5
1458458655.7,286046998.5
1458458675.6,286047001.0
1458458695.6,286046998.1
1458458715.5,286047002.7
1458458735.4,286046997.1
1458458755.3,286047000.1
1458458775.3,286047002.7
1458458795.2,286046998.6
1458458815.1,286047000.5
1458458835.0,286046998.2
1458458836.0,286046998.2
1458458855.9,286047001.3
1458458875.8,286047003.7
1458458895.7,286046997.0
1458458915.7,286047002.5
1458458935.6,286046999.2
1458458955.5,286046999.2
1458458975.4,286047000.9
1458458995.4,286046998.5
1458459015.3,286047001.2
1458459035.2,286046999.4
1458459055.1,286046998.1
1458459075.1,286047000.5
1458459076.0,286047000.5
1458459095.0,286047002.6
1458459095.9,286047002.6
1458459115.9,286046997.9
1458459135.8,286046999.6
1458459155.7,286046996.5
1458459175.7,286047001.0
1458459195.6,286047000.6
1458459215.5,286046998.5
1458459235.5,286047002.1
1458459255.4,286046998.1
1458459275.3,286047002.8
1458459295.3,36770447.0
1458459315.2,9999988.6
1458459335.1,286047018.6
1458459355.1,286046999.1
1458459356.0,286046999.1
1458459375.0,286046999.0
1458459375.9,286046999.0
1458459395.9,286047002.6
1458459415.8,286046999.5
1458459435.7,286046998.4
1458459455.7,286047001.1
1458459475.6,286046997.3
1458459495.5,286047002.0
1458459515.5,286046999.1
1458459535.4,286046998.2
1458459555.4,286047000.0
1458459575.3,286047002.7
1458459595.2,286046996.9
1458459615.2,286046999.7
1458459635.1,286047002.2
1458459655.6,286046999.9
1458459675.6,286047000.2
1458459695.5,286047000.0
1458459715.4,286047000.6
1458459735.3,286047000.8
1458459755.3,286046999.2
1458459775.2,286046999.0
1458459795.1,286047002.8
1458459815.0,286046996.6
1458459815.9,286046996.6
1458459835.9,286047003.1
1458459855.8,286047002.3
1458459875.7,286046998.5
1458459895.6,286047002.7
1458459915.6,286046999.0
1458459935.5,286047000.7
1458459955.4,286046998.1
1458459975.4,286047002.2
1458459995.3,286047000.8
1458460015.2,286046998.8
1458460035.1,286047000.6
1458460055.1,286046998.5
1458460056.0,286046998.5
1458460075.9,286047002.0
1458460095.8,286047000.9
1458460115.7,286047001.1
1458460135.7,286046999.0
1458460155.6,286047001.0
1458460175.5,286046998.0
1458460195.4,286046997.1
1458460215.4,286046999.7
1458460235.3,286047001.8
1458460255.2,286047002.3
1458460275.1,286046998.4
1458460295.1,286046999.8
1458460296.0,286046999.8
1458460315.0,286047002.8
1458460315.9,286047002.8
1458460335.8,286046995.2
1458460355.8,286047000.9
1458460375.7,286046998.5
1458460395.6,286047000.4
1458460415.5,286046998.5
1458460435.5,286047000.5
1458460455.4,286047002.3
1458460475.3,286046999.0
1458460495.2,286046998.2
1458460515.2,286047000.1
1458460535.1,286047000.9
1458460555.0,286047000.8
1458460555.9,286047000.8
1458460575.9,286046999.4
1458460595.8,286046998.6
1458460615.7,286047002.8
1458460635.6,286046997.6
1458460655.6,286047000.0
1458460675.5,286047000.4
1458460695.4,286047000.9
1458460715.3,286046999.0
1458460735.3,286046996.5
1458460755.2,286047002.2
1458460775.1,286046999.4
1458460795.0,286046998.3
1458460796.0,286046998.3
