# file name; noise; peak f.; mag.; duration
20160320105714980_SVAKOV-R7_met.fits;3.252;26506.3;7.41722;0.341333
20160320105720953_SVAKOV-R7_met.fits;2.76373;26496.1;14.5023;0.512
20160320105758670_SVAKOV-R7_met.fits;3.16595;26497.6;6.5289;0.170667
20160320105851406_SVAKOV-R7_met.fits;2.98872;26509.3;15.1;0.341333
20160320105925540_SVAKOV-R7_met.fits;3.08562;26510.7;13.619;0.170667
20160320105952505_SVAKOV-R7_met.fits;2.73671;26482.9;8.08278;0.341333
20160320110037561_SVAKOV-R7_met.fits;2.81108;26496.1;6.08058;0.682667
20160320110055310_SVAKOV-R7_met.fits;2.73255;26516.6;10.9804;0.341333
20160320110008206_SVAKOV-R7_snap.fits;2.93086;26466.8;2.79843;0
20160320110108281_SVAKOV-R7_snap.fits;3.0349;26499;2.11749;0
20160320110209380_SVAKOV-R7_met.fits;3.01901;26487.3;15.4357;0.341333
20160320110220473_SVAKOV-R7_met.fits;2.3428;26497.6;12.3237;0.341333
20160320110249828_SVAKOV-R7_met.fits;3.14137;26509.3;61.5046;0.341333
20160320110208356_SVAKOV-R7_snap.fits;2.13219;26500.5;2.19234;0
20160320110345977_SVAKOV-R7_met.fits;2.49122;26545.9;5.05873;2.38933
20160320110357412_SVAKOV-R7_met.fits;2.57395;26507.8;5.77255;0.170667
20160320110308430_SVAKOV-R7_snap.fits;2.94531;26547.4;2.83888;0
20160320110408505_SVAKOV-R7_snap.fits;3.08056;26460.9;2.48618;0
20160320110508580_SVAKOV-R7_snap.fits;2.77056;26458;2.59841;0
20160320110629476_SVAKOV-R7_met.fits;2.31756;26509.3;5.54043;0.170667
20160320110635790_SVAKOV-R7_met.fits;2.66431;26507.8;5.57293;0.170667
20160320110701732_SVAKOV-R7_met.fits;2.81464;26504.9;6.25457;0.341333
20160320110608654_SVAKOV-R7_snap.fits;2.93671;26522.5;2.33167;0
20160320110721700_SVAKOV-R7_met.fits;2.48455;26504.9;24.3617;1.36533
20160320110756174_SVAKOV-R7_met.fits;2.76626;26497.6;31.5437;0.341333
20160320110708729_SVAKOV-R7_snap.fits;2.89716;26525.4;2.66669;0
20160320110830820_SVAKOV-R7_met.fits;2.99786;26493.2;24.5944;0.341333
20160320110833209_SVAKOV-R7_met.fits;3.37255;26506.3;78.5699;0.682667
20160320110848910_SVAKOV-R7_met.fits;2.62337;26496.1;9.29169;0.341333
20160320110808804_SVAKOV-R7_snap.fits;2.49776;26482.9;1.96618;0
20160320110902393_SVAKOV-R7_met.fits;2.66948;26493.2;6.42372;0.170667
20160320110908878_SVAKOV-R7_snap.fits;3.15359;26487.3;2.38332;0
20160320111042745_SVAKOV-R7_met.fits;3.14039;26518.1;7.40474;0.170667
20160320111008953_SVAKOV-R7_snap.fits;2.88596;26541.5;3.04275;0
20160320111139065_SVAKOV-R7_met.fits;2.69133;26500.5;60.0698;0.341333
20160320111142308_SVAKOV-R7_met.fits;2.892;26512.2;6.56276;0.170667
20160320111145550_SVAKOV-R7_met.fits;3.69202;26503.4;15.7553;0.341333
20160320111109028_SVAKOV-R7_snap.fits;2.64255;26525.4;2.62924;0
20160320111209102_SVAKOV-R7_snap.fits;3.2181;26496.1;2.50627;0
20160320111309177_SVAKOV-R7_snap.fits;2.56143;26545.9;2.53767;0
20160320111407374_SVAKOV-R7_met.fits;2.71927;26500.5;5.45819;0.170667
20160320111411812_SVAKOV-R7_met.fits;2.74013;26502;7.48663;0.170667
20160320111430073_SVAKOV-R7_met.fits;2.9826;26493.2;10.0162;0.341333
20160320111437070_SVAKOV-R7_met.fits;3.20048;26500.5;11.0193;0.170667
20160320111409252_SVAKOV-R7_snap.fits;3.1275;26504.9;2.27946;0
20160320111509326_SVAKOV-R7_snap.fits;3.05022;26506.3;2.5816;0
20160320111610937_SVAKOV-R7_met.fits;3.05654;26506.3;10.959;0.512
20160320111650361_SVAKOV-R7_met.fits;3.03771;26500.5;8.39434;0.170667
20160320111609401_SVAKOV-R7_snap.fits;2.95482;26521;2.08623;0
20160320111719033_SVAKOV-R7_met.fits;3.0611;26509.3;21.4095;0.512
20160320111757433_SVAKOV-R7_met.fits;2.94663;26500.5;15.2317;0.170667
20160320111709476_SVAKOV-R7_snap.fits;3.76022;26478.5;2.11651;0
20160320111855289_SVAKOV-R7_met.fits;2.76601;26484.4;6.77343;0.170667
20160320111858532_SVAKOV-R7_met.fits;2.71066;26528.3;7.62123;0.682667
20160320111809550_SVAKOV-R7_snap.fits;2.84954;26455.1;2.97342;0
20160320111930446_SVAKOV-R7_met.fits;2.71239;26504.9;5.64466;0.341333
20160320111909625_SVAKOV-R7_snap.fits;2.76202;26507.8;2.37122;0
20160320112035641_SVAKOV-R7_met.fits;2.9512;26506.3;11.6328;0.341333
20160320112102436_SVAKOV-R7_met.fits;3.29593;26497.6;7.91376;0.341333
20160320112009700_SVAKOV-R7_snap.fits;2.94902;26541.5;2.57352;0
20160320112129401_SVAKOV-R7_met.fits;3.33967;26504.9;8.74465;0.341333
20160320112109774_SVAKOV-R7_snap.fits;3.38319;26494.6;2.95802;0
20160320112238350_SVAKOV-R7_met.fits;3.10155;26504.9;16.9415;0.341333
20160320112209849_SVAKOV-R7_snap.fits;3.27162;26491.7;17.2068;0
20160320112305145_SVAKOV-R7_met.fits;3.27162;26491.7;17.2068;0.341333
20160320112324260_SVAKOV-R7_met.fits;2.92532;26499;6.74255;0.170667
20160320112402318_SVAKOV-R7_met.fits;3.14018;26518.1;12.4675;1.024
20160320112309924_SVAKOV-R7_snap.fits;3.22732;26480;2.56322;0
20160320112409998_SVAKOV-R7_snap.fits;3.30676;26488.8;2.52895;0
20160320112507513_SVAKOV-R7_met.fits;2.83274;26503.4;10.4374;0.341333
20160320112517753_SVAKOV-R7_met.fits;3.30693;26504.9;8.58078;0.341333
20160320112510073_SVAKOV-R7_snap.fits;2.61695;26491.7;2.70474;0
20160320112615438_SVAKOV-R7_met.fits;3.0354;26506.3;7.98007;0.170667
20160320112650425_SVAKOV-R7_met.fits;2.77879;26503.4;27.3451;1.70667
20160320112610148_SVAKOV-R7_snap.fits;2.56165;26516.6;2.04712;0
20160320112710222_SVAKOV-R7_snap.fits;2.88432;26491.7;3.34579;0
20160320112831972_SVAKOV-R7_met.fits;3.14406;26491.7;8.17852;0.170667
20160320112810297_SVAKOV-R7_snap.fits;3.06272;26547.4;2.30477;0
20160320112910542_SVAKOV-R7_met.fits;2.81283;26499;10.5071;0.170667
20160320112954233_SVAKOV-R7_met.fits;3.3195;26502;20.0666;0.341333
20160320112910372_SVAKOV-R7_snap.fits;2.74656;26540;2.86987;0
20160320113022052_SVAKOV-R7_met.fits;3.01451;26500.5;13.6204;0.170667
20160320113029732_SVAKOV-R7_met.fits;2.94424;26499;6.88223;0.170667
20160320113035364_SVAKOV-R7_met.fits;2.78942;26502;6.46098;0.512
20160320113103524_SVAKOV-R7_met.fits;2.71656;26519.5;5.43555;0.341333
20160320113010446_SVAKOV-R7_snap.fits;3.49606;26515.1;2.85234;0
20160320113110521_SVAKOV-R7_met.fits;3.38528;26502;10.3903;0.341333
20160320113110521_SVAKOV-R7_snap.fits;2.88024;26456.5;2.53524;0
20160320113241657_SVAKOV-R7_met.fits;2.58003;26500.5;5.73902;0.341333
20160320113210596_SVAKOV-R7_snap.fits;2.48726;26496.1;2.5788;0
20160320113304697_SVAKOV-R7_met.fits;3.42217;26480;8.64482;0.341333
20160320113310670_SVAKOV-R7_snap.fits;3.07262;26500.5;2.05391;0
20160320113424228_SVAKOV-R7_met.fits;2.78257;26494.6;8.92469;0.170667
20160320113410745_SVAKOV-R7_snap.fits;6.78602;26499;4.72767;0
20160320113548878_SVAKOV-R7_met.fits;2.55743;26480;9.74835;0.170667
20160320113510820_SVAKOV-R7_snap.fits;2.83619;26507.8;2.54804;0
20160320113610894_SVAKOV-R7_snap.fits;3.62842;26538.6;2.16232;0
20160320113748857_SVAKOV-R7_met.fits;2.4354;26519.5;9.4825;0.170667
20160320113710969_SVAKOV-R7_snap.fits;2.99393;26516.6;2.59522;0
20160320113811044_SVAKOV-R7_snap.fits;3.10259;26484.4;2.81292;0
20160320113910777_SVAKOV-R7_met.fits;2.94287;26503.4;6.34636;0.170667
20160320113911118_SVAKOV-R7_snap.fits;2.89695;26541.5;2.11867;0
20160320114007097_SVAKOV-R7_met.fits;3.04121;26510.7;7.13511;0.170667
20160320114011193_SVAKOV-R7_snap.fits;2.97994;26474.1;2.36999;0
20160320114142329_SVAKOV-R7_met.fits;2.94111;26493.2;7.6437;0.341333
20160320114111268_SVAKOV-R7_snap.fits;2.97426;26531.2;2.51515;0
20160320114245305_SVAKOV-R7_met.fits;2.90995;26449.2;11.7659;0.170667
20160320114250425_SVAKOV-R7_met.fits;2.6709;26507.8;14.2509;0.341333
20160320114211342_SVAKOV-R7_snap.fits;3.71804;26481.4;2.96183;0
20160320114311417_SVAKOV-R7_snap.fits;3.14964;26538.6;2.35525;0
20160320114500302_SVAKOV-R7_met.fits;2.86952;26499;6.71371;0.682667
20160320114411492_SVAKOV-R7_snap.fits;2.87523;26504.9;2.38142;0
20160320114520270_SVAKOV-R7_met.fits;2.68666;26494.6;7.60443;0.170667
20160320114557988_SVAKOV-R7_met.fits;2.84688;26504.9;12.8846;0.512
20160320114511566_SVAKOV-R7_snap.fits;2.92719;26496.1;2.61155;0
20160320114618980_SVAKOV-R7_met.fits;2.72045;26510.7;5.9562;0.170667
20160320114635193_SVAKOV-R7_met.fits;3.35024;26491.7;7.14395;0.170667
20160320114611641_SVAKOV-R7_snap.fits;3.34666;26509.3;1.79808;0
20160320114721273_SVAKOV-R7_met.fits;2.86737;26512.2;6.08427;0.170667
20160320114735268_SVAKOV-R7_met.fits;2.86645;26523.9;5.89281;0.170667
20160320114744654_SVAKOV-R7_met.fits;2.9168;26509.3;10.1552;0.682667
20160320114800868_SVAKOV-R7_met.fits;2.73983;26506.3;5.99237;0.341333
20160320114711716_SVAKOV-R7_snap.fits;3.15627;26459.5;2.88894;0
20160320114811790_SVAKOV-R7_snap.fits;3.12691;26496.1;1.98576;0
20160320114928932_SVAKOV-R7_met.fits;2.59122;26496.1;8.20271;0.170667
20160320114950265_SVAKOV-R7_met.fits;2.9785;26496.1;6.44232;0.170667
20160320114911865_SVAKOV-R7_snap.fits;2.73671;26513.7;2.94073;0
20160320115053241_SVAKOV-R7_met.fits;2.5999;26491.7;13.1079;0.341333
20160320115011940_SVAKOV-R7_snap.fits;2.92545;26500.5;2.49132;0
20160320115131470_SVAKOV-R7_met.fits;3.02849;26480;6.06327;0.170667
20160320115112014_SVAKOV-R7_snap.fits;3.07234;26506.3;2.84034;0
20160320115221817_SVAKOV-R7_met.fits;2.55816;26515.1;5.83885;0.170667
20160320115239737_SVAKOV-R7_met.fits;2.97004;26521;14.7642;0.512
20160320115212089_SVAKOV-R7_snap.fits;2.85953;26510.7;2.86594;0
20160320115323257_SVAKOV-R7_met.fits;2.78436;26465.3;9.83965;0.170667
20160320115338958_SVAKOV-R7_met.fits;2.97239;26509.3;8.77267;0.170667
20160320115312164_SVAKOV-R7_snap.fits;3.38227;26507.8;5.56767;0
20160320110000630_SVAKOV-R7_met.fits;3.15291;26504.9;23.9584;1.19467
20160320115413433_SVAKOV-R7_met.fits;2.8044;26515.1;5.96131;0.341333
20160320115421625_SVAKOV-R7_met.fits;3.11461;26506.3;10.3959;0.341333
20160320115424697_SVAKOV-R7_met.fits;2.9159;26507.8;6.52902;0.170667
20160320115434766_SVAKOV-R7_met.fits;2.92344;26500.5;8.08698;0.341333
20160320115446030_SVAKOV-R7_met.fits;2.69222;26509.3;7.10494;0.170667
20160320115501390_SVAKOV-R7_met.fits;3.17238;26488.8;15.9141;0.341333
20160320115412238_SVAKOV-R7_snap.fits;3.05325;26523.9;2.08073;0
20160320115544398_SVAKOV-R7_met.fits;3.04483;26493.2;9.29052;0.170667
20160320115512313_SVAKOV-R7_snap.fits;2.93226;26518.1;2.87118;0
20160320115626212_SVAKOV-R7_met.fits;2.44634;26490.2;7.33878;0.341333
20160320115653518_SVAKOV-R7_met.fits;2.62352;26490.2;8.41745;0.341333
20160320115702734_SVAKOV-R7_met.fits;3.33187;26465.3;15.4838;0.341333
20160320115612388_SVAKOV-R7_snap.fits;2.59102;26497.6;2.35385;0
20160320115712462_SVAKOV-R7_snap.fits;2.95202;26475.6;2.19291;0
20160320115812537_SVAKOV-R7_snap.fits;3.02776;26507.8;2.53674;0
20160320115912612_SVAKOV-R7_snap.fits;3.2583;26496.1;2.58556;0
