# file name; noise; peak f.; mag.; duration
20160320145926734_SVAKOV-R7_met.fits;2.60827;26481.4;38.0508;1.87733
20160320150026126_SVAKOV-R7_snap.fits;3.12852;26502;2.45444;0
20160320150126201_SVAKOV-R7_snap.fits;2.48268;26487.3;2.01686;0
20160320150226276_SVAKOV-R7_snap.fits;2.91483;26466.8;2.86646;0
20160320150326350_SVAKOV-R7_snap.fits;2.74114;26540;2.27679;0
20160320150426425_SVAKOV-R7_snap.fits;2.73609;26502;2.06688;0
20160320150539300_SVAKOV-R7_met.fits;3.05894;26506.3;10.9149;0.170667
20160320150548686_SVAKOV-R7_met.fits;2.72197;26500.5;9.37792;0.170667
20160320150615140_SVAKOV-R7_met.fits;3.25197;26535.6;6.8066;0.170667
20160320150526500_SVAKOV-R7_snap.fits;3.25089;26532.7;2.12181;0
20160320150708217_SVAKOV-R7_met.fits;2.48099;26509.3;5.98026;0.170667
20160320150626574_SVAKOV-R7_snap.fits;2.47437;26460.9;2.44445;0
20160320150753102_SVAKOV-R7_met.fits;2.55323;26496.1;6.65314;0.170667
20160320150726649_SVAKOV-R7_snap.fits;3.66282;26449.2;2.75583;0
20160320150826724_SVAKOV-R7_snap.fits;2.78611;26543;2.15482;0
20160320150926798_SVAKOV-R7_snap.fits;2.99759;26528.3;2.23794;0
20160320151026873_SVAKOV-R7_snap.fits;2.50612;26463.9;2.09461;0
20160320151126948_SVAKOV-R7_snap.fits;2.53219;26484.4;2.16443;0
20160320151231630_SVAKOV-R7_met.fits;2.38188;26484.4;20.5453;0.341333
20160320151227022_SVAKOV-R7_snap.fits;2.98061;26450.7;2.5423;0
20160320151339044_SVAKOV-R7_met.fits;3.16828;26499;8.7989;0.341333
20160320151327097_SVAKOV-R7_snap.fits;3.03971;26480;2.5478;0
20160320151431609_SVAKOV-R7_met.fits;2.54409;26513.7;5.96788;0.170667
20160320151427172_SVAKOV-R7_snap.fits;2.81869;26481.4;2.34872;0
20160320151546702_SVAKOV-R7_met.fits;3.0018;26499;6.02641;1.36533
20160320151527246_SVAKOV-R7_snap.fits;2.43994;26462.4;1.59638;0
20160320151627321_SVAKOV-R7_snap.fits;3.6416;26497.6;2.45469;0
20160320151737124_SVAKOV-R7_met.fits;3.07711;26497.6;6.78312;0.512
20160320151814500_SVAKOV-R7_met.fits;2.67431;26521;11.9615;0.341333
20160320151727396_SVAKOV-R7_snap.fits;2.86543;26519.5;2.31515;0
20160320151857678_SVAKOV-R7_met.fits;2.78067;26500.5;5.56829;0.170667
20160320151827470_SVAKOV-R7_snap.fits;2.81872;26462.4;2.37321;0
20160320151932324_SVAKOV-R7_met.fits;3.09117;26502;7.42179;0.170667
20160320151927545_SVAKOV-R7_snap.fits;2.62445;26491.7;2.16449;0
20160320152027620_SVAKOV-R7_snap.fits;3.51131;26503.4;2.53824;0
20160320152125134_SVAKOV-R7_met.fits;3.37651;26507.8;7.57817;0.341333
20160320152127694_SVAKOV-R7_snap.fits;2.61899;26500.5;2.65633;0
20160320152304804_SVAKOV-R7_met.fits;3.07896;26496.1;13.6276;0.341333
20160320152227769_SVAKOV-R7_snap.fits;2.6;26488.8;2.82276;0
20160320152327844_SVAKOV-R7_snap.fits;2.55139;26545.9;2.41257;0
20160320152427918_SVAKOV-R7_met.fits;3.0188;26496.1;7.16036;0.170667
20160320152427918_SVAKOV-R7_snap.fits;3.06485;26482.9;2.29977;0
20160320152527993_SVAKOV-R7_snap.fits;2.28647;26513.7;2.90024;0
20160320152630969_SVAKOV-R7_met.fits;2.27101;26497.6;6.07226;0.170667
20160320152640868_SVAKOV-R7_met.fits;2.93284;26497.6;8.10606;0.170667
20160320152720633_SVAKOV-R7_met.fits;3.24068;26513.7;7.79285;0.170667
20160320152628068_SVAKOV-R7_snap.fits;3.13922;26506.3;2.87055;0
20160320152740089_SVAKOV-R7_met.fits;2.94922;26491.7;16.3351;0.512
20160320152754084_SVAKOV-R7_met.fits;2.58793;26494.6;5.30941;0.170667
20160320152728142_SVAKOV-R7_snap.fits;2.27157;26529.8;2.93672;0
20160320152829070_SVAKOV-R7_met.fits;2.80271;26497.6;11.162;0.341333
20160320152828217_SVAKOV-R7_snap.fits;2.80477;26477.1;2.50665;0
20160320152928292_SVAKOV-R7_snap.fits;3.04294;26452.1;2.72912;0
20160320153028366_SVAKOV-R7_snap.fits;2.77157;26496.1;2.83407;0
20160320153128441_SVAKOV-R7_snap.fits;3.72844;26519.5;2.87348;0
20160320153304014_SVAKOV-R7_met.fits;3.23227;26510.7;8.14054;0.341333
20160320153228516_SVAKOV-R7_snap.fits;3.35774;26510.7;2.32698;0
20160320153328590_SVAKOV-R7_snap.fits;2.72532;26526.9;2.86418;0
20160320153428665_SVAKOV-R7_snap.fits;2.88167;26531.2;3.08211;0
20160320153528740_SVAKOV-R7_snap.fits;2.42484;26503.4;2.29389;0
20160320153712334_SVAKOV-R7_met.fits;2.38433;26538.6;4.81233;0.170667
20160320153628814_SVAKOV-R7_snap.fits;2.88572;26510.7;3.08884;0
20160320153728889_SVAKOV-R7_snap.fits;3.23252;26455.1;2.62747;0
20160320153828964_SVAKOV-R7_snap.fits;2.53193;26541.5;2.68722;0
20160320153929038_SVAKOV-R7_snap.fits;2.65613;26477.1;2.05958;0
20160320154029113_SVAKOV-R7_snap.fits;3.24931;26519.5;2.86073;0
20160320154129188_SVAKOV-R7_snap.fits;2.60017;26532.7;2.71267;0
20160320154226190_SVAKOV-R7_met.fits;3.00488;26509.3;7.52105;0.341333
20160320154244452_SVAKOV-R7_met.fits;2.37556;26494.6;7.32515;0.341333
20160320154229262_SVAKOV-R7_snap.fits;3.42635;26450.7;2.97233;0
20160320154338553_SVAKOV-R7_met.fits;2.76614;26510.7;6.4898;0.341333
20160320154329337_SVAKOV-R7_snap.fits;3.14406;26504.9;12.1529;0
20160320154424462_SVAKOV-R7_met.fits;3.50697;26506.3;9.48893;0.682667
20160320154429412_SVAKOV-R7_snap.fits;2.56347;26534.2;2.09412;0
20160320154529486_SVAKOV-R7_snap.fits;2.72371;26490.2;2.25767;0
20160320154629561_SVAKOV-R7_snap.fits;2.88862;26537.1;2.52627;0
20160320154729636_SVAKOV-R7_snap.fits;2.68029;26499;2.80881;0
20160320154849166_SVAKOV-R7_met.fits;2.69468;26528.3;21.2515;0.341333
20160320154829710_SVAKOV-R7_snap.fits;2.99826;26463.9;2.42964;0
20160320154929785_SVAKOV-R7_snap.fits;3.01452;26478.5;2.84425;0
20160320155029860_SVAKOV-R7_snap.fits;3.03482;26465.3;2.29282;0
20160320155209017_SVAKOV-R7_met.fits;3.19078;26488.8;12.2063;0.170667
20160320155129934_SVAKOV-R7_snap.fits;3.08659;26480;1.96591;0
20160320155230009_SVAKOV-R7_snap.fits;3.23692;26449.2;3.04068;0
20160320155324110_SVAKOV-R7_met.fits;2.6372;26503.4;7.30969;0.170667
20160320155330084_SVAKOV-R7_snap.fits;2.97776;26455.1;1.87686;0
20160320155434596_SVAKOV-R7_met.fits;2.99386;26477.1;6.06879;0.170667
20160320155430158_SVAKOV-R7_snap.fits;2.77443;26480;2.12734;0
20160320155530233_SVAKOV-R7_snap.fits;3.13931;26518.1;2.42518;0
20160320155630308_SVAKOV-R7_snap.fits;3.6176;26449.2;2.15902;0
20160320155730382_SVAKOV-R7_snap.fits;3.10942;26504.9;2.53841;0
20160320155830457_SVAKOV-R7_snap.fits;2.9406;26452.1;2.50134;0
20160320155930532_SVAKOV-R7_snap.fits;3.88494;26529.8;2.34671;0
