# file name; noise; peak f.; mag.; duration
20220406145508126_SVAKOV-R12_met.fits;0.976017;26485.8;2.00693;0.512
20220406150025566_SVAKOV-R12_snap.fits;0.988487;26462.4;0.703088;0
20220406150220595_SVAKOV-R12_met.fits;0.97427;26502;3.58317;0.512
20220406150125640_SVAKOV-R12_snap.fits;1.33436;26534.2;0.789699;0
20220406150225715_SVAKOV-R12_snap.fits;1.32483;26471.2;1.00523;0
20220406150335688_SVAKOV-R12_met.fits;1.15152;26507.8;2.39358;0.341333
20220406150350195_SVAKOV-R12_met.fits;1.0315;26499;2.87913;0.682667
20220406150325790_SVAKOV-R12_snap.fits;1.53279;26531.2;1.10908;0
20220406150425864_SVAKOV-R12_snap.fits;1.80931;26516.6;1.40171;0
20220406150557854_SVAKOV-R12_met.fits;0.984083;26512.2;7.06464;0.341333
20220406150602632_SVAKOV-R12_met.fits;1.04847;26506.3;2.81668;0.170667
20220406150525939_SVAKOV-R12_snap.fits;0.843309;26543;0.848267;0
20220406150626014_SVAKOV-R12_snap.fits;1.08266;26450.7;0.894633;0
20220406150730696_SVAKOV-R12_met.fits;0.992647;26497.6;2.66082;0.170667
20220406150726088_SVAKOV-R12_snap.fits;0.914088;26541.5;0.780158;0
20220406150826163_SVAKOV-R12_snap.fits;1.04606;26496.1;0.860484;0
20220406150941256_SVAKOV-R12_met.fits;1.08473;26538.6;5.90203;5.46133
20220406151014707_SVAKOV-R12_met.fits;1.09345;26507.8;3.71152;0.170667
20220406150926238_SVAKOV-R12_snap.fits;1.07838;26545.9;0.973852;0
20220406151042355_SVAKOV-R12_met.fits;1.11864;26502;3.93694;0.341333
20220406151026312_SVAKOV-R12_snap.fits;1.25246;26510.7;1.13462;0
20220406151206152_SVAKOV-R12_met.fits;1.47531;26497.6;4.55705;0.170667
20220406151126387_SVAKOV-R12_snap.fits;1.07229;26455.1;0.955985;0
20220406151226462_SVAKOV-R12_snap.fits;0.99448;26545.9;0.767429;0
20220406151326536_SVAKOV-R12_snap.fits;1.05223;26475.6;0.922356;0
20220406151427464_SVAKOV-R12_met.fits;1.14933;26499;3.52402;0.170667
20220406151512179_SVAKOV-R12_met.fits;0.988211;26499;3.99704;0.170667
20220406151426611_SVAKOV-R12_snap.fits;0.947483;26484.4;0.823182;0
20220406151526686_SVAKOV-R12_snap.fits;1.05394;26452.1;1.05012;0
20220406151711475_SVAKOV-R12_met.fits;1.29288;26506.3;5.68798;1.024
20220406151626760_SVAKOV-R12_snap.fits;0.938339;26494.6;1.08975;0
20220406151728883_SVAKOV-R12_met.fits;1.0428;26506.3;2.53811;0.170667
20220406151726835_SVAKOV-R12_snap.fits;1.04889;26499;0.752658;0
20220406151826910_SVAKOV-R12_snap.fits;1.26963;26481.4;1.13653;0
20220406151940638_SVAKOV-R12_met.fits;1.04217;26512.2;10.2769;0.682667
20220406151926984_SVAKOV-R12_snap.fits;1.04409;26523.9;0.888358;0
20220406152027059_SVAKOV-R12_snap.fits;1.3436;26494.6;1.30799;0
20220406152127134_SVAKOV-R12_snap.fits;1.19711;26455.1;1.4321;0
20220406152230110_SVAKOV-R12_met.fits;1.26131;26503.4;3.20893;0.170667
20220406152309363_SVAKOV-R12_met.fits;1.07995;26496.1;5.7446;0.512
20220406152227208_SVAKOV-R12_snap.fits;1.11138;26507.8;0.93907;0
20220406152327283_SVAKOV-R12_snap.fits;1.11896;26450.7;0.816645;0
20220406152513096_SVAKOV-R12_met.fits;1.10265;26507.8;2.37091;0.170667
20220406152427358_SVAKOV-R12_snap.fits;0.971728;26455.1;1.02192;0
20220406152527432_SVAKOV-R12_snap.fits;1.13615;26503.4;0.833151;0
20220406152721438_SVAKOV-R12_met.fits;1.02186;26499;3.38266;0.341333
20220406152627507_SVAKOV-R12_snap.fits;1.13184;26509.3;0.816911;0
20220406152813662_SVAKOV-R12_met.fits;1.14481;26522.5;2.75854;0.341333
20220406152727582_SVAKOV-R12_snap.fits;1.16847;26465.3;1.14624;0
20220406152905203_SVAKOV-R12_met.fits;1.10386;26499;2.5828;0.341333
20220406152827656_SVAKOV-R12_snap.fits;1.0497;26538.6;0.98989;0
20220406152927731_SVAKOV-R12_snap.fits;0.967507;26458;1.02933;0
20220406153029171_SVAKOV-R12_met.fits;1.04354;26506.3;4.53846;0.170667
20220406153117982_SVAKOV-R12_met.fits;1.30038;26513.7;2.6432;0.170667
20220406153027806_SVAKOV-R12_snap.fits;1.17797;26509.3;0.730495;0
20220406153138291_SVAKOV-R12_met.fits;0.938742;26506.3;2.09971;0.341333
20220406153201843_SVAKOV-R12_met.fits;1.06584;26500.5;2.48085;0.170667
20220406153216520_SVAKOV-R12_met.fits;1.14308;26502;3.42041;0.341333
20220406153127880_SVAKOV-R12_snap.fits;1.05372;26482.9;1.13885;0
20220406153234099_SVAKOV-R12_met.fits;0.928422;26516.6;5.26472;0.512
20220406153323251_SVAKOV-R12_met.fits;1.01027;26500.5;2.50262;0.341333
20220406153227955_SVAKOV-R12_snap.fits;1.06779;26493.2;1.01926;0
20220406153328030_SVAKOV-R12_snap.fits;1.73646;26528.3;0.786624;0
20220406153428104_SVAKOV-R12_snap.fits;1.23786;26519.5;1.09918;0
20220406153531251_SVAKOV-R12_met.fits;1.3547;26488.8;3.25467;0.170667
20220406153557022_SVAKOV-R12_met.fits;1.05635;26507.8;2.3954;0.170667
20220406153528179_SVAKOV-R12_snap.fits;1.07749;26481.4;0.937905;0
20220406153628254_SVAKOV-R12_snap.fits;1.06046;26484.4;1.17577;0
20220406153736520_SVAKOV-R12_met.fits;0.990425;26491.7;3.80979;0.170667
20220406153743859_SVAKOV-R12_met.fits;1.11976;26526.9;2.65729;0.170667
20220406153728328_SVAKOV-R12_snap.fits;1.11964;26496.1;0.958885;0
20220406153920286_SVAKOV-R12_met.fits;1.0177;26491.7;2.52724;0.170667
20220406153828403_SVAKOV-R12_snap.fits;0.985587;26503.4;0.874572;0
20220406153928478_SVAKOV-R12_snap.fits;1.06811;26472.7;0.892757;0
20220406154055006_SVAKOV-R12_met.fits;1.1905;26499;3.08202;0.170667
20220406154057054_SVAKOV-R12_met.fits;0.989325;26503.4;2.10367;0.170667
20220406154028552_SVAKOV-R12_snap.fits;1.17418;26482.9;0.879657;0
20220406154128627_SVAKOV-R12_snap.fits;1.34178;26480;0.995374;0
20220406154228702_SVAKOV-R12_snap.fits;1.1014;26502;0.935976;0
20220406154328776_SVAKOV-R12_snap.fits;1.25942;26516.6;1.12661;0
20220406154428851_SVAKOV-R12_snap.fits;1.13056;26507.8;1.03183;0
20220406154528926_SVAKOV-R12_snap.fits;1.21596;26463.9;1.15539;0
20220406154629000_SVAKOV-R12_snap.fits;1.20611;26513.7;0.97643;0
20220406154729075_SVAKOV-R12_snap.fits;1.16283;26543;1.05516;0
20220406154834782_SVAKOV-R12_met.fits;1.05807;26502;2.93821;0.170667
20220406154829150_SVAKOV-R12_snap.fits;1.30632;26523.9;0.798893;0
20220406154959603_SVAKOV-R12_met.fits;1.11973;26509.3;2.70763;0.170667
20220406154929224_SVAKOV-R12_snap.fits;1.08166;26465.3;1.23805;0
20220406155029299_SVAKOV-R12_snap.fits;4.62916;26484.4;3.28972;0
20220406155129374_SVAKOV-R12_snap.fits;1.49134;26465.3;1.12149;0
20220406155240200_SVAKOV-R12_met.fits;1.06312;26497.6;2.26262;0.170667
20220406155229448_SVAKOV-R12_snap.fits;1.15991;26523.9;0.875177;0
20220406155329523_SVAKOV-R12_snap.fits;1.11719;26545.9;1.18668;0
20220406155429598_SVAKOV-R12_snap.fits;1.32361;26510.7;1.03059;0
20220406155529672_SVAKOV-R12_snap.fits;1.32987;26540;0.830164;0
20220406155629747_SVAKOV-R12_snap.fits;1.26891;26465.3;1.00499;0
20220406155729822_SVAKOV-R12_snap.fits;1.18187;26496.1;1.12607;0
20220406155829896_SVAKOV-R12_snap.fits;0.982067;26450.7;0.895575;0
20220406155929971_SVAKOV-R12_snap.fits;1.18731;26480;0.931533;0
