# file name; noise; peak f.; mag.; duration
20220406105536286_SVAKOV-R12_met.fits;1.20675;26521;2.73607;0.170667
20220406105638238_SVAKOV-R12_met.fits;0.9447;26509.3;3.82197;1.024
20220406105715102_SVAKOV-R12_met.fits;1.18447;26494.6;3.4904;0.170667
20220406105730462_SVAKOV-R12_met.fits;1.06654;26497.6;2.78782;0.341333
20220406105737288_SVAKOV-R12_met.fits;0.981034;26509.3;2.22795;0.170667
20220406105756403_SVAKOV-R12_met.fits;1.03519;26518.1;2.15124;0.341333
20220406105943752_SVAKOV-R12_met.fits;1.1444;26474.1;4.97671;0.170667
20220406110035294_SVAKOV-R12_met.fits;1.06738;26502;3.40005;2.21867
20220406110052360_SVAKOV-R12_met.fits;1.02693;26513.7;2.0551;0.170667
20220406110007646_SVAKOV-R12_snap.fits;1.15501;26462.4;0.798707;0
20220406110108403_SVAKOV-R12_met.fits;1.00208;26480;3.07148;2.21867
20220406110125811_SVAKOV-R12_met.fits;1.04368;26497.6;2.30453;0.341333
20220406110203358_SVAKOV-R12_met.fits;1.19589;26512.2;2.65481;0.170667
20220406110107720_SVAKOV-R12_snap.fits;1.0942;26450.7;0.72659;0
20220406110207795_SVAKOV-R12_snap.fits;0.96709;26455.1;1.01915;0
20220406110318280_SVAKOV-R12_met.fits;1.23408;26502;2.4863;0.170667
20220406110342515_SVAKOV-R12_met.fits;1.07729;26466.8;2.63146;0.170667
20220406110402824_SVAKOV-R12_met.fits;1.12056;26503.4;2.85585;0.170667
20220406110307870_SVAKOV-R12_snap.fits;1.92924;26531.2;0.961852;0
20220406110407944_SVAKOV-R12_snap.fits;1.0561;26474.1;0.943323;0
20220406110529011_SVAKOV-R12_met.fits;0.953921;26490.2;11.7958;0.341333
20220406110553416_SVAKOV-R12_met.fits;1.11725;26490.2;2.4703;0.170667
20220406110557854_SVAKOV-R12_met.fits;1.09349;26490.2;3.00334;0.170667
20220406110508019_SVAKOV-R12_snap.fits;1.12219;26515.1;1.00548;0
20220406110620040_SVAKOV-R12_met.fits;1.08346;26463.9;2.76032;0.170667
20220406110634376_SVAKOV-R12_met.fits;1.16458;26506.3;2.35514;0.170667
20220406110608094_SVAKOV-R12_snap.fits;1.08436;26535.6;1.03748;0
20220406110708168_SVAKOV-R12_snap.fits;1.15052;26474.1;0.88735;0
20220406110808243_SVAKOV-R12_snap.fits;1.09787;26450.7;0.941109;0
20220406110908318_SVAKOV-R12_snap.fits;1.08621;26504.9;1.25808;0
20220406111030920_SVAKOV-R12_met.fits;0.923839;26502;16.0149;0.341333
20220406111008392_SVAKOV-R12_snap.fits;1.07987;26493.2;1.18009;0
20220406111108467_SVAKOV-R12_snap.fits;1.1507;26452.1;1.09706;0
20220406111208542_SVAKOV-R12_snap.fits;0.939314;26472.7;0.818928;0
20220406111317491_SVAKOV-R12_met.fits;1.14535;26503.4;3.90551;0.341333
20220406111333363_SVAKOV-R12_met.fits;1.15357;26485.8;3.08214;0.170667
20220406111308616_SVAKOV-R12_snap.fits;0.932027;26480;0.923357;0
20220406111439240_SVAKOV-R12_met.fits;1.06591;26500.5;2.46334;0.341333
20220406111449139_SVAKOV-R12_met.fits;1.11708;26504.9;4.51558;0.170667
20220406111408691_SVAKOV-R12_snap.fits;0.90645;26526.9;0.9701;0
20220406111508766_SVAKOV-R12_snap.fits;0.830645;26474.1;1.00695;0
20220406111608840_SVAKOV-R12_snap.fits;1.02593;26525.4;0.82448;0
20220406111725982_SVAKOV-R12_met.fits;1.07355;26493.2;2.73344;0.170667
20220406111752947_SVAKOV-R12_met.fits;1.1633;26499;17.2652;0.512
20220406111708915_SVAKOV-R12_snap.fits;0.918008;26543;1.00273;0
20220406111829128_SVAKOV-R12_met.fits;1.0239;26519.5;5.61011;0.341333
20220406111808990_SVAKOV-R12_snap.fits;1.13287;26481.4;0.643636;0
20220406111939102_SVAKOV-R12_met.fits;1.16909;26515.1;2.64885;0.341333
20220406111909064_SVAKOV-R12_snap.fits;1.04124;26450.7;1.02659;0
20220406112034739_SVAKOV-R12_met.fits;1.05872;26519.5;6.8483;0.170667
20220406112009139_SVAKOV-R12_snap.fits;1.04031;26537.1;0.872425;0
20220406112107848_SVAKOV-R12_met.fits;1.0075;26506.3;3.43917;0.341333
20220406112129182_SVAKOV-R12_met.fits;1.19512;26496.1;2.74745;0.170667
20220406112157512_SVAKOV-R12_met.fits;1.21654;26506.3;7.69991;0.341333
20220406112109214_SVAKOV-R12_snap.fits;1.0244;26545.9;0.667043;0
20220406112206216_SVAKOV-R12_met.fits;1.18543;26509.3;4.85181;0.341333
20220406112228062_SVAKOV-R12_met.fits;1.30751;26471.2;13.1923;0.512
20220406112209288_SVAKOV-R12_snap.fits;0.917758;26463.9;1.11993;0
20220406112317043_SVAKOV-R12_met.fits;0.988544;26504.9;2.29353;0.170667
20220406112325406_SVAKOV-R12_met.fits;0.939004;26509.3;8.86843;0.341333
20220406112309363_SVAKOV-R12_snap.fits;1.2451;26493.2;1.00529;0
20220406112438792_SVAKOV-R12_met.fits;0.983719;26493.2;5.08707;0.341333
20220406112409438_SVAKOV-R12_snap.fits;2.01817;26484.4;1.12446;0
20220406112519582_SVAKOV-R12_met.fits;1.20224;26499;7.72385;0.170667
20220406112509512_SVAKOV-R12_snap.fits;0.894906;26459.5;1.36528;0
20220406112617779_SVAKOV-R12_met.fits;1.1171;26488.8;15.6029;0.512
20220406112609587_SVAKOV-R12_snap.fits;1.06786;26480;0.982179;0
20220406112709662_SVAKOV-R12_snap.fits;0.913156;26450.7;0.946074;0
20220406112824243_SVAKOV-R12_met.fits;1.11533;26512.2;3.65479;0.341333
20220406112809736_SVAKOV-R12_snap.fits;1.01708;26515.1;1.16176;0
20220406112909811_SVAKOV-R12_snap.fits;1.167;26459.5;1.06901;0
20220406113018760_SVAKOV-R12_met.fits;0.903215;26506.3;2.80355;4.26667
20220406113032072_SVAKOV-R12_met.fits;1.20426;26490.2;7.68407;0.341333
20220406113059379_SVAKOV-R12_met.fits;1.09709;26500.5;2.71138;0.170667
20220406113009886_SVAKOV-R12_snap.fits;1.03419;26537.1;0.981872;0
20220406113109960_SVAKOV-R12_snap.fits;1.07129;26468.3;0.928665;0
20220406113216179_SVAKOV-R12_met.fits;1.10119;26500.5;7.08464;0.512
20220406113210035_SVAKOV-R12_snap.fits;1.22738;26506.3;0.816211;0
20220406113310110_SVAKOV-R12_snap.fits;0.90454;26500.5;0.841164;0
20220406113412574_SVAKOV-R12_met.fits;0.909652;26481.4;2.43396;0.170667
20220406113428958_SVAKOV-R12_met.fits;1.07004;26506.3;2.70421;0.170667
20220406113436638_SVAKOV-R12_met.fits;0.884252;26532.7;3.82358;0.170667
20220406113410184_SVAKOV-R12_snap.fits;1.00387;26472.7;0.758033;0
20220406113545758_SVAKOV-R12_met.fits;0.971854;26484.4;5.66936;0.341333
20220406113555486_SVAKOV-R12_met.fits;1.07784;26507.8;3.09954;0.170667
20220406113510259_SVAKOV-R12_snap.fits;1.03422;26509.3;0.739085;0
20220406113623987_SVAKOV-R12_met.fits;1.21957;26474.1;11.7002;0.341333
20220406113610334_SVAKOV-R12_snap.fits;1.14146;26497.6;0.783556;0
20220406113740446_SVAKOV-R12_met.fits;1.1813;26452.1;3.84193;0.170667
20220406113710408_SVAKOV-R12_snap.fits;1.05075;26537.1;0.917921;0
20220406113815944_SVAKOV-R12_met.fits;1.13471;26497.6;4.53711;0.170667
20220406113810483_SVAKOV-R12_snap.fits;1.04309;26506.3;0.899641;0
20220406113923016_SVAKOV-R12_met.fits;0.955407;26493.2;3.26982;0.341333
20220406113925918_SVAKOV-R12_met.fits;1.16077;26510.7;2.73945;0.170667
20220406113934622_SVAKOV-R12_met.fits;0.998399;26504.9;2.65169;0.170667
20220406113910558_SVAKOV-R12_snap.fits;1.22322;26458;0.864071;0
20220406114010632_SVAKOV-R12_snap.fits;1.22278;26510.7;0.802942;0
20220406114111560_SVAKOV-R12_met.fits;0.933761;26525.4;2.66782;0.512
20220406114121118_SVAKOV-R12_met.fits;1.17288;26497.6;2.6447;0.170667
20220406114110707_SVAKOV-R12_snap.fits;1.38401;26541.5;1.12169;0
20220406114210782_SVAKOV-R12_snap.fits;1.07234;26468.3;0.937615;0
20220406114314782_SVAKOV-R12_met.fits;1.14426;26496.1;2.52088;0.170667
20220406114356595_SVAKOV-R12_met.fits;1.00169;26475.6;3.52743;0.170667
20220406114358814_SVAKOV-R12_met.fits;0.928538;26491.7;8.95278;0.341333
20220406114310856_SVAKOV-R12_snap.fits;1.47515;26504.9;1.02839;0
20220406114418952_SVAKOV-R12_met.fits;1.0821;26506.3;2.59069;0.170667
20220406114410931_SVAKOV-R12_snap.fits;1.24766;26488.8;0.977264;0
20220406114514248_SVAKOV-R12_met.fits;1.16548;26481.4;4.03071;0.170667
20220406114533363_SVAKOV-R12_met.fits;1.14073;26512.2;2.41037;0.170667
20220406114511006_SVAKOV-R12_snap.fits;1.62265;26472.7;1.37847;0
20220406114700062_SVAKOV-R12_met.fits;1.30004;26506.3;4.89779;0.170667
20220406114611080_SVAKOV-R12_snap.fits;1.13099;26450.7;0.95449;0
20220406114720200_SVAKOV-R12_met.fits;1.06507;26507.8;3.14493;0.170667
20220406114802184_SVAKOV-R12_met.fits;1.46726;26512.2;9.57244;0.341333
20220406114711155_SVAKOV-R12_snap.fits;1.0632;26475.6;0.9346;0
20220406114817032_SVAKOV-R12_met.fits;1.22598;26480;14.6438;1.87733
20220406114811230_SVAKOV-R12_snap.fits;1.1795;26480;0.85033;0
20220406114908403_SVAKOV-R12_met.fits;1.07572;26485.8;6.25966;0.341333
20220406114924446_SVAKOV-R12_met.fits;1.0354;26502;3.51126;0.512
20220406114949192_SVAKOV-R12_met.fits;0.972563;26502;2.10021;0.170667
20220406114911304_SVAKOV-R12_snap.fits;1.25442;26504.9;1.08356;0
20220406115010526_SVAKOV-R12_met.fits;1.01603;26512.2;44.9515;0.682667
20220406115032200_SVAKOV-R12_met.fits;1.2958;26500.5;2.72198;0.170667
20220406115011379_SVAKOV-R12_snap.fits;1.25553;26472.7;1.12977;0
20220406115138760_SVAKOV-R12_met.fits;1.34742;26494.6;2.82779;0.512
20220406115111454_SVAKOV-R12_snap.fits;1.2441;26513.7;0.835865;0
20220406115211528_SVAKOV-R12_snap.fits;1.20677;26490.2;1.02514;0
20220406115310750_SVAKOV-R12_met.fits;1.00282;26497.6;2.23089;0.170667
20220406115351368_SVAKOV-R12_met.fits;1.17933;26494.6;2.99744;0.512
20220406115311603_SVAKOV-R12_snap.fits;1.23693;26488.8;0.79455;0
20220406115409459_SVAKOV-R12_met.fits;0.987671;26499;1.98705;0.170667
20220406115411678_SVAKOV-R12_snap.fits;1.02866;26460.9;1.15275;0
20220406115511752_SVAKOV-R12_snap.fits;1.26708;26512.2;1.4122;0
20220406115611827_SVAKOV-R12_snap.fits;1.10963;26468.3;0.82247;0
20220406115711902_SVAKOV-R12_snap.fits;1.24687;26522.5;0.878739;0
20220406115811976_SVAKOV-R12_snap.fits;1.2126;26472.7;1.18335;0
20220406115912051_SVAKOV-R12_snap.fits;1.09118;26507.8;0.891991;0
