# file name; noise; peak f.; mag.; duration
20220406005630472_SVAKOV-R12_met.fits;1.12261;26504.9;2.6495;0.341333
20220406005725427_SVAKOV-R12_met.fits;1.05164;26488.8;3.4864;0.341333
20220406005808606_SVAKOV-R12_met.fits;1.04356;26485.8;5.06718;0.341333
20220406005818675_SVAKOV-R12_met.fits;0.833501;26502;7.53829;0.341333
20220406005942131_SVAKOV-R12_met.fits;1.14731;26504.9;2.61417;0.170667
20220406005950494_SVAKOV-R12_met.fits;0.931094;26488.8;3.74447;0.170667
20220406010006536_SVAKOV-R12_met.fits;0.998491;26488.8;3.8993;0.341333
20220406010029576_SVAKOV-R12_met.fits;0.973661;26485.8;4.39276;0.170667
20220406010022920_SVAKOV-R12_snap.fits;0.860967;26519.5;0.845148;0
20220406010124019_SVAKOV-R12_met.fits;0.864633;26497.6;2.27798;0.170667
20220406010156275_SVAKOV-R12_met.fits;1.07521;26500.5;7.70301;0.341333
20220406010211806_SVAKOV-R12_met.fits;1.00853;26506.3;4.82685;0.170667
20220406010218803_SVAKOV-R12_met.fits;0.934495;26488.8;4.48273;0.170667
20220406010122995_SVAKOV-R12_snap.fits;1.1112;26526.9;0.929435;0
20220406010258056_SVAKOV-R12_met.fits;1.13992;26497.6;8.79948;2.21867
20220406010302494_SVAKOV-R12_met.fits;0.96312;26502;26.0864;0.341333
20220406010223070_SVAKOV-R12_snap.fits;1.76505;26494.6;1.7684;0
20220406010322803_SVAKOV-R12_met.fits;1.42914;26538.6;5.66237;0.512
20220406010347379_SVAKOV-R12_met.fits;1.02183;26488.8;2.26411;0.170667
20220406010400008_SVAKOV-R12_met.fits;0.866546;26496.1;2.26248;0.341333
20220406010323144_SVAKOV-R12_snap.fits;1.24161;26487.3;0.992104;0
20220406010426120_SVAKOV-R12_met.fits;0.92928;26496.1;5.21606;0.341333
20220406010423219_SVAKOV-R12_snap.fits;0.983855;26487.3;0.796874;0
20220406010537630_SVAKOV-R12_met.fits;0.940142;26481.4;3.23876;0.341333
20220406010604936_SVAKOV-R12_met.fits;1.19349;26504.9;4.45249;0.170667
20220406010523294_SVAKOV-R12_snap.fits;0.967673;26503.4;1.45108;0
20220406010709790_SVAKOV-R12_met.fits;0.976559;26496.1;2.49716;0.170667
20220406010713203_SVAKOV-R12_met.fits;1.42539;26515.1;6.74654;0.341333
20220406010623368_SVAKOV-R12_snap.fits;1.07365;26506.3;0.878052;0
20220406010748702_SVAKOV-R12_met.fits;0.896954;26522.5;1.9742;0.170667
20220406010814302_SVAKOV-R12_met.fits;1.08702;26538.6;12.1544;0.341333
20220406010723443_SVAKOV-R12_snap.fits;1.0555;26450.7;0.838867;0
20220406010917278_SVAKOV-R12_met.fits;0.841148;26506.3;2.64324;0.170667
20220406010823518_SVAKOV-R12_snap.fits;0.998844;26459.5;0.852488;0
20220406010923763_SVAKOV-R12_met.fits;0.965341;26506.3;2.69033;0.341333
20220406010939464_SVAKOV-R12_met.fits;1.01937;26497.6;4.70927;0.341333
20220406010923592_SVAKOV-R12_snap.fits;0.984549;26543;0.889988;0
20220406011116232_SVAKOV-R12_met.fits;1.04759;26502;7.68185;0.341333
20220406011023667_SVAKOV-R12_snap.fits;0.9259;26459.5;0.964754;0
20220406011129715_SVAKOV-R12_met.fits;1.08844;26503.4;2.40762;0.170667
20220406011123742_SVAKOV-R12_snap.fits;1.2401;26509.3;1.04628;0
20220406011244467_SVAKOV-R12_met.fits;1.00054;26502;2.04974;0.170667
20220406011223816_SVAKOV-R12_snap.fits;1.09894;26460.9;0.888763;0
20220406011323891_SVAKOV-R12_snap.fits;1.10095;26515.1;0.796085;0
20220406011510899_SVAKOV-R12_met.fits;1.1086;26493.2;6.34908;0.512
20220406011514483_SVAKOV-R12_met.fits;1.02815;26509.3;2.13352;0.341333
20220406011423966_SVAKOV-R12_snap.fits;1.0256;26493.2;0.973909;0
20220406011614046_SVAKOV-R12_met.fits;0.9375;26499;4.48621;0.170667
20220406011524040_SVAKOV-R12_snap.fits;0.999672;26513.7;0.85587;0
20220406011627528_SVAKOV-R12_met.fits;2.42571;26488.8;4.90898;2.38933
20220406011703710_SVAKOV-R12_met.fits;0.869279;26487.3;2.23418;0.170667
20220406011719240_SVAKOV-R12_met.fits;0.924369;26504.9;3.22968;0.341333
20220406011624115_SVAKOV-R12_snap.fits;1.32356;26487.3;0.770459;0
20220406011742451_SVAKOV-R12_met.fits;0.999643;26477.1;2.15173;0.341333
20220406011724190_SVAKOV-R12_snap.fits;1.24842;26543;1.27077;0
20220406011829896_SVAKOV-R12_met.fits;1.07806;26507.8;4.1962;0.512
20220406011824264_SVAKOV-R12_snap.fits;1.04223;26477.1;1.18837;0
20220406011924339_SVAKOV-R12_snap.fits;1.64558;26529.8;1.4666;0
20220406012036531_SVAKOV-R12_met.fits;1.05775;26491.7;2.34239;0.341333
20220406012024414_SVAKOV-R12_snap.fits;1.12891;26502;0.645421;0
20220406012145310_SVAKOV-R12_met.fits;1.0286;26503.4;9.417;0.341333
20220406012157939_SVAKOV-R12_met.fits;1.11491;26512.2;2.57315;0.341333
20220406012207496_SVAKOV-R12_met.fits;1.03454;26512.2;3.42733;0.170667
20220406012217736_SVAKOV-R12_met.fits;1.21874;26504.9;2.94634;0.170667
20220406012124488_SVAKOV-R12_snap.fits;1.02277;26522.5;1.1168;0
20220406012235656_SVAKOV-R12_met.fits;0.99812;26497.6;3.43337;0.170667
20220406012240606_SVAKOV-R12_met.fits;0.853047;26502;2.58916;0.512
20220406012224563_SVAKOV-R12_snap.fits;1.0867;26513.7;0.903023;0
20220406012324638_SVAKOV-R12_snap.fits;0.965499;26477.1;0.819699;0
20220406012440926_SVAKOV-R12_met.fits;0.820687;26502;2.14873;0.170667
20220406012424712_SVAKOV-R12_snap.fits;1.0779;26450.7;0.842383;0
20220406012557043_SVAKOV-R12_met.fits;1.34242;26491.7;3.87757;0.170667
20220406012607454_SVAKOV-R12_met.fits;1.04889;26484.4;2.65516;0.170667
20220406012524787_SVAKOV-R12_snap.fits;1.09721;26499;0.782503;0
20220406012625715_SVAKOV-R12_met.fits;1.05406;26497.6;3.81482;0.512
20220406012705139_SVAKOV-R12_met.fits;1.17399;26504.9;13.7421;1.024
20220406012624862_SVAKOV-R12_snap.fits;0.944474;26496.1;0.802283;0
20220406012740638_SVAKOV-R12_met.fits;1.16799;26509.3;8.01037;0.341333
20220406012724936_SVAKOV-R12_snap.fits;1.20089;26496.1;0.669413;0
20220406012825523_SVAKOV-R12_met.fits;0.888164;26474.1;2.2731;0.170667
20220406012859486_SVAKOV-R12_met.fits;1.05476;26503.4;6.46247;0.341333
20220406012825011_SVAKOV-R12_snap.fits;0.998611;26500.5;2.65432;0
20220406012923208_SVAKOV-R12_met.fits;0.995211;26502;3.78512;0.341333
20220406012936179_SVAKOV-R12_met.fits;0.970126;26523.9;3.81357;1.024
20220406012940616_SVAKOV-R12_met.fits;1.05298;26507.8;2.85189;0.170667
20220406012955635_SVAKOV-R12_met.fits;0.881184;26496.1;1.86865;0.512
20220406013008435_SVAKOV-R12_met.fits;1.0866;26503.4;2.97621;0.170667
20220406012925086_SVAKOV-R12_snap.fits;0.900217;26525.4;0.869074;0
20220406013049224_SVAKOV-R12_met.fits;0.805654;26494.6;11.3787;1.024
20220406013025160_SVAKOV-R12_snap.fits;1.05249;26487.3;0.803051;0
20220406013149982_SVAKOV-R12_met.fits;1.00252;26528.3;2.00519;3.072
20220406013206878_SVAKOV-R12_met.fits;1.21398;26500.5;6.49074;0.341333
20220406013125235_SVAKOV-R12_snap.fits;1.04311;26541.5;0.679052;0
20220406013239646_SVAKOV-R12_met.fits;0.953566;26491.7;3.35496;0.170667
20220406013225310_SVAKOV-R12_snap.fits;0.972233;26515.1;0.726036;0
20220406013325384_SVAKOV-R12_snap.fits;0.847125;26478.5;1.10157;0
20220406013447134_SVAKOV-R12_met.fits;1.05246;26522.5;2.50342;0.170667
20220406013510174_SVAKOV-R12_met.fits;1.01782;26493.2;4.54301;0.170667
20220406013513758_SVAKOV-R12_met.fits;1.1467;26500.5;2.93512;0.170667
20220406013425459_SVAKOV-R12_snap.fits;1.11616;26474.1;1.08848;0
20220406013531678_SVAKOV-R12_met.fits;1.01618;26493.2;2.0705;0.512
20220406013537992_SVAKOV-R12_met.fits;1.22488;26503.4;3.03833;0.170667
20220406013525534_SVAKOV-R12_snap.fits;1.32238;26469.7;1.20173;0
20220406013628168_SVAKOV-R12_met.fits;1.01328;26503.4;10.0804;0.341333
20220406013625608_SVAKOV-R12_snap.fits;1.49132;26528.3;1.33497;0
20220406013749064_SVAKOV-R12_met.fits;0.981966;26499;4.1975;0.170667
20220406013725683_SVAKOV-R12_snap.fits;1.04588;26516.6;0.823601;0
20220406013826440_SVAKOV-R12_met.fits;0.838543;26490.2;2.12259;0.170667
20220406013825758_SVAKOV-R12_snap.fits;1.05083;26503.4;3.3534;0
20220406013924296_SVAKOV-R12_met.fits;1.05083;26503.4;3.3534;0.170667
20220406013925832_SVAKOV-R12_snap.fits;0.902497;26455.1;0.771165;0
20220406014025566_SVAKOV-R12_met.fits;1.07204;26503.4;2.44778;0.341333
20220406014116595_SVAKOV-R12_met.fits;1.04128;26510.7;3.08553;0.170667
20220406014025907_SVAKOV-R12_snap.fits;0.933614;26547.4;0.861437;0
20220406014125982_SVAKOV-R12_snap.fits;1.02906;26459.5;0.864555;0
20220406014226056_SVAKOV-R12_snap.fits;0.887208;26503.4;0.935552;0
20220406014337224_SVAKOV-R12_met.fits;1.06351;26493.2;5.31452;0.341333
20220406014355486_SVAKOV-R12_met.fits;1.04464;26502;2.49504;0.170667
20220406014326131_SVAKOV-R12_snap.fits;0.842741;26490.2;1.04948;0
20220406014451635_SVAKOV-R12_met.fits;1.04106;26502;2.49232;0.170667
20220406014514846_SVAKOV-R12_met.fits;1.10597;26499;4.0864;0.512
20220406014426206_SVAKOV-R12_snap.fits;1.08556;26512.2;0.926874;0
20220406014535326_SVAKOV-R12_met.fits;1.03751;26499;2.65177;0.170667
20220406014526280_SVAKOV-R12_snap.fits;1.14695;26460.9;1.33485;0
20220406014656904_SVAKOV-R12_met.fits;1.13961;26502;2.48708;0.170667
20220406014626355_SVAKOV-R12_snap.fits;1.19176;26465.3;1.08884;0
20220406014739742_SVAKOV-R12_met.fits;1.02848;26496.1;3.98205;0.170667
20220406014726430_SVAKOV-R12_snap.fits;1.02784;26521;0.720979;0
20220406014911731_SVAKOV-R12_met.fits;1.0368;26493.2;2.66619;0.170667
20220406014826504_SVAKOV-R12_snap.fits;1.01893;26474.1;0.890052;0
20220406014926579_SVAKOV-R12_snap.fits;1.00334;26518.1;0.897446;0
20220406015026654_SVAKOV-R12_snap.fits;0.907801;26521;0.844691;0
20220406015126899_SVAKOV-R12_met.fits;1.23337;26490.2;38.0607;0.853333
20220406015210419_SVAKOV-R12_met.fits;1.02425;26497.6;2.41097;0.170667
20220406015126728_SVAKOV-R12_snap.fits;0.942213;26465.3;0.873449;0
20220406015226803_SVAKOV-R12_snap.fits;0.937988;26460.9;0.754531;0
20220406015351624_SVAKOV-R12_met.fits;0.901509;26502;2.2529;2.38933
20220406015326878_SVAKOV-R12_snap.fits;1.98689;26469.7;1.4039;0
20220406015426952_SVAKOV-R12_snap.fits;1.06758;26537.1;0.662604;0
20220406015527027_SVAKOV-R12_snap.fits;1.01083;26497.6;1.06251;0
20220406015627102_SVAKOV-R12_snap.fits;0.983166;26537.1;0.977664;0
20220406015727176_SVAKOV-R12_snap.fits;1.17847;26538.6;0.767404;0
20220406015827251_SVAKOV-R12_snap.fits;0.997035;26502;0.724211;0
20220406015927326_SVAKOV-R12_snap.fits;0.748523;26534.2;1.00213;0
