# file name; noise; peak f.; mag.; duration
20220406055508083_SVAKOV-R12_met.fits;1.04584;26522.5;5.80345;0.341333
20220406055711475_SVAKOV-R12_met.fits;1.12925;26493.2;3.8876;0.170667
20220406055714718_SVAKOV-R12_met.fits;1.05994;26513.7;2.30287;0.170667
20220406055814280_SVAKOV-R12_met.fits;0.967299;26518.1;1.94025;0.170667
20220406055903944_SVAKOV-R12_met.fits;1.12137;26499;2.3222;0.341333
20220406060010504_SVAKOV-R12_met.fits;1.13824;26496.1;2.87179;0.170667
20220406060014259_SVAKOV-R12_met.fits;1.08863;26507.8;2.43681;0.170667
20220406060025864_SVAKOV-R12_met.fits;0.989947;26512.2;2.428;1.024
20220406060053000_SVAKOV-R12_met.fits;1.09722;26500.5;2.99753;0.170667
20220406060110408_SVAKOV-R12_met.fits;1.24572;26496.1;2.99081;0.170667
20220406060045320_SVAKOV-R12_snap.fits;0.968589;26452.1;1.28937;0
20220406060145395_SVAKOV-R12_snap.fits;1.57897;26487.3;1.92242;0
20220406060319091_SVAKOV-R12_met.fits;0.844043;26515.1;5.32696;0.341333
20220406060321310_SVAKOV-R12_met.fits;0.897721;26532.7;23.9954;0.853333
20220406060245470_SVAKOV-R12_snap.fits;1.00838;26528.3;0.988025;0
20220406060345544_SVAKOV-R12_snap.fits;0.956228;26519.5;0.720354;0
20220406060518899_SVAKOV-R12_met.fits;1.16638;26504.9;2.62065;0.341333
20220406060535624_SVAKOV-R12_met.fits;1.0705;26493.2;4.84349;0.341333
20220406060445619_SVAKOV-R12_snap.fits;0.909829;26519.5;0.941521;0
20220406060629043_SVAKOV-R12_met.fits;1.27334;26485.8;2.5732;0.341333
20220406060545694_SVAKOV-R12_snap.fits;1.01735;26528.3;0.797323;0
20220406060644744_SVAKOV-R12_met.fits;1.08591;26490.2;2.47759;0.170667
20220406060645768_SVAKOV-R12_snap.fits;1.17766;26503.4;1.09776;0
20220406060821683_SVAKOV-R12_met.fits;1.42371;26496.1;3.28327;0.341333
20220406060745843_SVAKOV-R12_snap.fits;1.12071;26537.1;0.793087;0
20220406060937630_SVAKOV-R12_met.fits;1.05698;26493.2;2.44367;0.682667
20220406060845918_SVAKOV-R12_snap.fits;1.13079;26529.8;1.13803;0
20220406060953672_SVAKOV-R12_met.fits;0.96295;26509.3;1.95951;0.170667
20220406060945992_SVAKOV-R12_snap.fits;1.15499;26537.1;1.05558;0
20220406061101598_SVAKOV-R12_met.fits;1.14071;26506.3;2.94364;0.170667
20220406061121566_SVAKOV-R12_met.fits;1.02284;26499;2.17519;0.341333
20220406061046067_SVAKOV-R12_snap.fits;0.963234;26452.1;0.871126;0
20220406061202184_SVAKOV-R12_met.fits;1.13059;26500.5;2.37285;0.512
20220406061204744_SVAKOV-R12_met.fits;1.14496;26507.8;6.2549;0.341333
20220406061146142_SVAKOV-R12_snap.fits;1.14016;26500.5;0.962288;0
20220406061315571_SVAKOV-R12_met.fits;1.09128;26496.1;4.94411;0.341333
20220406061326494_SVAKOV-R12_met.fits;1.04068;26516.6;2.6867;2.73067
20220406061246216_SVAKOV-R12_snap.fits;1.01929;26515.1;1.0171;0
20220406061413768_SVAKOV-R12_met.fits;1.49578;26487.3;4.91487;0.170667
20220406061346291_SVAKOV-R12_snap.fits;1.11102;26525.4;0.839524;0
20220406061446366_SVAKOV-R12_snap.fits;1.12437;26493.2;0.821093;0
20220406061602312_SVAKOV-R12_met.fits;1.09349;26497.6;9.09482;0.512
20220406061636616_SVAKOV-R12_met.fits;0.960619;26499;2.18897;0.853333
20220406061640371_SVAKOV-R12_met.fits;0.925141;26491.7;3.41848;0.170667
20220406061546440_SVAKOV-R12_snap.fits;1.10247;26540;1.00336;0
20220406061646515_SVAKOV-R12_snap.fits;1.04406;26456.5;0.978874;0
20220406061744542_SVAKOV-R12_met.fits;0.992597;26500.5;3.56064;0.341333
20220406061822430_SVAKOV-R12_met.fits;1.11529;26509.3;4.55472;0.341333
20220406061746590_SVAKOV-R12_snap.fits;1.04641;26515.1;0.883773;0
20220406061910899_SVAKOV-R12_met.fits;0.837857;26487.3;1.91666;0.170667
20220406061917043_SVAKOV-R12_met.fits;1.28455;26522.5;2.89324;0.341333
20220406061927624_SVAKOV-R12_met.fits;1.08199;26493.2;5.26977;0.512
20220406061846664_SVAKOV-R12_snap.fits;1.0665;26515.1;1.0008;0
20220406062011486_SVAKOV-R12_met.fits;0.873469;26522.5;2.21536;0.341333
20220406061946739_SVAKOV-R12_snap.fits;1.5664;26545.9;1.18948;0
20220406062133406_SVAKOV-R12_met.fits;1.01907;26510.7;2.59678;0.170667
20220406062138355_SVAKOV-R12_met.fits;0.92421;26516.6;21.1012;0.512
20220406062046814_SVAKOV-R12_snap.fits;1.04406;26466.8;0.673683;0
20220406062146888_SVAKOV-R12_snap.fits;0.924354;26480;0.911105;0
20220406062330312_SVAKOV-R12_met.fits;1.02749;26519.5;2.72363;0.170667
20220406062246963_SVAKOV-R12_snap.fits;0.903458;26487.3;1.06963;0
20220406062427315_SVAKOV-R12_met.fits;1.06665;26487.3;2.18485;0.341333
20220406062347038_SVAKOV-R12_snap.fits;1.13045;26459.5;1.08816;0
20220406062446430_SVAKOV-R12_met.fits;1.06781;26506.3;2.30662;0.170667
20220406062539166_SVAKOV-R12_met.fits;1.07991;26496.1;2.50264;0.170667
20220406062447112_SVAKOV-R12_snap.fits;1.08797;26487.3;0.748213;0
20220406062640435_SVAKOV-R12_met.fits;1.14452;26506.3;3.34317;0.341333
20220406062547187_SVAKOV-R12_snap.fits;0.968952;26516.6;0.804388;0
20220406062656648_SVAKOV-R12_met.fits;0.9433;26531.2;3.12687;0.170667
20220406062742728_SVAKOV-R12_met.fits;0.940966;26499;6.46851;0.170667
20220406062647262_SVAKOV-R12_snap.fits;1.09826;26477.1;0.781397;0
20220406062821299_SVAKOV-R12_met.fits;0.881542;26460.9;3.1567;0.170667
20220406062747336_SVAKOV-R12_snap.fits;1.00741;26497.6;1.05994;0
20220406062847411_SVAKOV-R12_snap.fits;0.957369;26456.5;1.05267;0
20220406062952776_SVAKOV-R12_met.fits;1.12534;26506.3;3.16509;0.341333
20220406063012915_SVAKOV-R12_met.fits;1.02529;26497.6;2.24061;0.170667
20220406063018035_SVAKOV-R12_met.fits;0.897102;26503.4;3.1534;0.170667
20220406062947486_SVAKOV-R12_snap.fits;1.01396;26499;0.972542;0
20220406063143368_SVAKOV-R12_met.fits;1.14414;26512.2;9.10529;0.341333
20220406063047560_SVAKOV-R12_snap.fits;0.888554;26472.7;0.701715;0
20220406063147635_SVAKOV-R12_snap.fits;1.01845;26472.7;1.12334;0
20220406063259656_SVAKOV-R12_met.fits;1.2072;26502;4.86203;0.170667
20220406063247710_SVAKOV-R12_snap.fits;0.960882;26500.5;0.888333;0
20220406063347784_SVAKOV-R12_snap.fits;1.01942;26509.3;0.893514;0
20220406063445299_SVAKOV-R12_met.fits;1.15374;26497.6;4.48339;0.341333
20220406063459806_SVAKOV-R12_met.fits;0.959574;26507.8;2.48488;0.170667
20220406063447859_SVAKOV-R12_snap.fits;1.28218;26481.4;0.884377;0
20220406063622408_SVAKOV-R12_met.fits;1.0138;26510.7;2.89402;0.170667
20220406063547934_SVAKOV-R12_snap.fits;1.13872;26453.6;1.00057;0
20220406063648008_SVAKOV-R12_snap.fits;1.0722;26494.6;1.464;0
20220406063831603_SVAKOV-R12_met.fits;0.989193;26543;2.01068;0.341333
20220406063748083_SVAKOV-R12_snap.fits;1.22213;26452.1;1.08774;0
20220406063848158_SVAKOV-R12_snap.fits;1.00123;26455.1;1.03826;0
20220406063959667_SVAKOV-R12_met.fits;1.15695;26525.4;6.17428;2.048
20220406063948232_SVAKOV-R12_snap.fits;0.964798;26456.5;1.32034;0
20220406064104008_SVAKOV-R12_met.fits;1.03225;26531.2;2.74897;0.170667
20220406064048307_SVAKOV-R12_snap.fits;1.01837;26503.4;0.783442;0
20220406064208008_SVAKOV-R12_met.fits;1.16215;26503.4;2.32504;0.170667
20220406064213811_SVAKOV-R12_met.fits;0.901842;26526.9;2.66815;0.341333
20220406064148382_SVAKOV-R12_snap.fits;1.03327;26472.7;0.854071;0
20220406064248456_SVAKOV-R12_snap.fits;0.943991;26496.1;0.844607;0
20220406064413960_SVAKOV-R12_met.fits;0.982321;26488.8;2.30828;0.170667
20220406064429832_SVAKOV-R12_met.fits;0.980927;26503.4;2.08838;0.170667
20220406064348531_SVAKOV-R12_snap.fits;1.10433;26471.2;0.729939;0
20220406064448435_SVAKOV-R12_met.fits;0.998434;26545.9;3.19056;0.170667
20220406064448606_SVAKOV-R12_snap.fits;1.07127;26535.6;1.06843;0
20220406064613427_SVAKOV-R12_met.fits;0.916282;26507.8;2.67604;0.341333
20220406064640563_SVAKOV-R12_met.fits;1.09981;26506.3;2.5327;0.170667
20220406064548680_SVAKOV-R12_snap.fits;0.937095;26500.5;0.795611;0
20220406064650462_SVAKOV-R12_met.fits;0.904859;26499;5.75054;0.341333
20220406064659507_SVAKOV-R12_met.fits;0.917642;26512.2;2.07193;0.170667
20220406064731422_SVAKOV-R12_met.fits;0.885079;26526.9;3.1592;0.170667
20220406064648755_SVAKOV-R12_snap.fits;1.13256;26509.3;1.0444;0
20220406064804702_SVAKOV-R12_met.fits;1.10039;26525.4;2.45204;1.024
20220406064811187_SVAKOV-R12_met.fits;0.997604;26497.6;2.13038;0.170667
20220406064748830_SVAKOV-R12_snap.fits;0.991036;26491.7;1.00666;0
20220406064917576_SVAKOV-R12_met.fits;1.15836;26485.8;3.27242;1.024
20220406064933619_SVAKOV-R12_met.fits;1.12104;26485.8;10.2096;0.341333
20220406064848904_SVAKOV-R12_snap.fits;1.0021;26474.1;0.819522;0
20220406064948979_SVAKOV-R12_snap.fits;1.07883;26475.6;0.916597;0
20220406065138888_SVAKOV-R12_met.fits;1.01118;26485.8;2.0974;0.170667
20220406065144862_SVAKOV-R12_met.fits;0.989047;26506.3;2.10123;0.170667
20220406065049054_SVAKOV-R12_snap.fits;1.021;26496.1;1.04397;0
20220406065148275_SVAKOV-R12_met.fits;1.02275;26487.3;2.2138;0.170667
20220406065149128_SVAKOV-R12_snap.fits;0.986785;26543;0.657496;0
20220406065249203_SVAKOV-R12_snap.fits;1.14399;26466.8;0.691885;0
20220406065402760_SVAKOV-R12_met.fits;1.07236;26503.4;2.22858;0.170667
20220406065442355_SVAKOV-R12_met.fits;1.12795;26468.3;7.47887;0.853333
20220406065349278_SVAKOV-R12_snap.fits;0.878797;26477.1;0.837482;0
20220406065449352_SVAKOV-R12_snap.fits;1.10293;26488.8;1.03345;0
20220406065549427_SVAKOV-R12_snap.fits;1.48267;26496.1;0.934066;0
20220406065649502_SVAKOV-R12_snap.fits;1.20473;26545.9;1.0227;0
20220406065749576_SVAKOV-R12_snap.fits;1.04051;26547.4;1.0268;0
20220406065849651_SVAKOV-R12_snap.fits;1.08974;26506.3;1.20293;0
20220406065949726_SVAKOV-R12_snap.fits;1.1436;26522.5;0.905271;0
