# file name; noise; peak f.; mag.; duration
20220405235617800_SVAKOV-R12_met.fits;0.947234;26497.6;14.6356;0.512
20220405235655176_SVAKOV-R12_met.fits;1.02152;26496.1;2.8052;0.170667
20220405235714974_SVAKOV-R12_met.fits;1.24608;26493.2;2.88074;0.512
20220405235753374_SVAKOV-R12_met.fits;0.989712;26510.7;3.27017;0.170667
20220406000056158_SVAKOV-R12_met.fits;1.64734;26497.6;8.79553;0.170667
20220406000018440_SVAKOV-R12_snap.fits;1.02107;26535.6;1.01472;0
20220406000136094_SVAKOV-R12_met.fits;0.956851;26515.1;1.92918;0.341333
20220406000118515_SVAKOV-R12_snap.fits;1.53003;26466.8;1.12815;0
20220406000236339_SVAKOV-R12_met.fits;1.06473;26488.8;2.49686;0.170667
20220406000249139_SVAKOV-R12_met.fits;0.860111;26503.4;2.00328;0.170667
20220406000218590_SVAKOV-R12_snap.fits;1.77586;26480;1.47022;0
20220406000344606_SVAKOV-R12_met.fits;0.919463;26507.8;6.60748;0.512
20220406000318664_SVAKOV-R12_snap.fits;1.03099;26526.9;0.846379;0
20220406000428126_SVAKOV-R12_met.fits;1.12539;26502;6.16588;0.170667
20220406000431368_SVAKOV-R12_met.fits;1.36457;26472.7;5.54654;0.341333
20220406000450312_SVAKOV-R12_met.fits;1.16819;26499;5.55323;0.341333
20220406000418739_SVAKOV-R12_snap.fits;0.960518;26466.8;0.833688;0
20220406000550558_SVAKOV-R12_met.fits;0.929639;26504.9;2.35992;0.170667
20220406000518814_SVAKOV-R12_snap.fits;0.94732;26500.5;2.0499;0
20220406000617352_SVAKOV-R12_met.fits;0.94732;26500.5;2.0499;0.170667
20220406000618888_SVAKOV-R12_snap.fits;0.830144;26523.9;0.822146;0
20220406000723400_SVAKOV-R12_met.fits;0.950676;26497.6;2.26651;0.170667
20220406000736712_SVAKOV-R12_met.fits;1.17675;26494.6;8.15635;0.853333
20220406000718963_SVAKOV-R12_snap.fits;1.05249;26496.1;0.690274;0
20220406000906142_SVAKOV-R12_met.fits;1.10282;26493.2;2.5644;0.170667
20220406000819038_SVAKOV-R12_snap.fits;1.00992;26488.8;0.888786;0
20220406000951198_SVAKOV-R12_met.fits;0.867366;26497.6;2.18841;0.170667
20220406000919112_SVAKOV-R12_snap.fits;1.11352;26477.1;0.968973;0
20220406001025843_SVAKOV-R12_met.fits;1.05644;26499;2.81334;0.170667
20220406001019187_SVAKOV-R12_snap.fits;0.985388;26522.5;0.901245;0
20220406001210974_SVAKOV-R12_met.fits;1.73616;26500.5;4.4455;0.341333
20220406001119262_SVAKOV-R12_snap.fits;0.834327;26452.1;0.667296;0
20220406001235208_SVAKOV-R12_met.fits;1.01857;26502;3.04482;0.170667
20220406001301491_SVAKOV-R12_met.fits;1.09074;26491.7;2.84107;0.341333
20220406001219336_SVAKOV-R12_snap.fits;1.11316;26452.1;0.871131;0
20220406001334771_SVAKOV-R12_met.fits;1.06666;26491.7;44.087;0.512
20220406001319411_SVAKOV-R12_snap.fits;0.917174;26493.2;0.825615;0
20220406001431944_SVAKOV-R12_met.fits;1.01157;26500.5;4.16471;0.170667
20220406001419486_SVAKOV-R12_snap.fits;1.31234;26462.4;1.16432;0
20220406001544648_SVAKOV-R12_met.fits;1.81374;26507.8;6.90071;0.170667
20220406001548062_SVAKOV-R12_met.fits;0.967224;26502;2.16487;0.170667
20220406001519560_SVAKOV-R12_snap.fits;0.990543;26526.9;0.730637;0
20220406001638750_SVAKOV-R12_met.fits;0.97061;26503.4;2.43608;0.170667
20220406001619635_SVAKOV-R12_snap.fits;1.49314;26507.8;1.06621;0
20220406001747187_SVAKOV-R12_met.fits;1.19054;26499;24.4729;0.682667
20220406001803742_SVAKOV-R12_met.fits;0.967336;26506.3;3.798;0.170667
20220406001719710_SVAKOV-R12_snap.fits;1.09308;26534.2;0.961622;0
20220406001827464_SVAKOV-R12_met.fits;1.02208;26503.4;11.7934;0.341333
20220406001845555_SVAKOV-R12_met.fits;0.898666;26502;4.38484;0.341333
20220406001819784_SVAKOV-R12_snap.fits;1.28046;26522.5;1.2406;0
20220406001924296_SVAKOV-R12_met.fits;0.986464;26502;3.1679;0.170667
20220406001931635_SVAKOV-R12_met.fits;0.988466;26494.6;2.36852;0.170667
20220406002012766_SVAKOV-R12_met.fits;0.896528;26507.8;3.28284;0.170667
20220406001919859_SVAKOV-R12_snap.fits;0.961987;26475.6;0.855006;0
20220406002026931_SVAKOV-R12_met.fits;0.888416;26506.3;3.13291;0.341333
20220406002019934_SVAKOV-R12_snap.fits;0.954503;26522.5;0.714754;0
20220406002137075_SVAKOV-R12_met.fits;0.915929;26500.5;4.12007;0.341333
20220406002157043_SVAKOV-R12_met.fits;1.36134;26499;3.03336;0.170667
20220406002120008_SVAKOV-R12_snap.fits;0.981796;26540;0.89964;0
20220406002306846_SVAKOV-R12_met.fits;1.02757;26503.4;7.00097;0.512
20220406002220083_SVAKOV-R12_snap.fits;0.944254;26526.9;0.882553;0
20220406002333982_SVAKOV-R12_met.fits;1.03289;26512.2;8.37093;0.341333
20220406002320158_SVAKOV-R12_snap.fits;0.840587;26537.1;0.840666;0
20220406002454707_SVAKOV-R12_met.fits;0.876194;26503.4;3.39649;0.341333
20220406002504606_SVAKOV-R12_met.fits;1.15075;26484.4;3.98035;0.170667
20220406002420232_SVAKOV-R12_snap.fits;0.964851;26499;1.16252;0
20220406002530206_SVAKOV-R12_met.fits;0.934039;26491.7;2.44957;0.170667
20220406002520307_SVAKOV-R12_snap.fits;0.961746;26459.5;1.01331;0
20220406002620382_SVAKOV-R12_snap.fits;1.06387;26525.4;0.952426;0
20220406002750152_SVAKOV-R12_met.fits;1.00965;26502;2.04869;0.170667
20220406002806536_SVAKOV-R12_met.fits;0.942589;26502;2.59196;0.170667
20220406002813022_SVAKOV-R12_met.fits;1.11899;26493.2;2.59219;0.341333
20220406002720456_SVAKOV-R12_snap.fits;0.966278;26545.9;0.827406;0
20220406002821384_SVAKOV-R12_met.fits;1.06072;26481.4;4.22587;0.170667
20220406002852616_SVAKOV-R12_met.fits;0.9397;26512.2;13.937;0.341333
20220406002820531_SVAKOV-R12_snap.fits;0.982557;26532.7;1.07611;0
20220406002950472_SVAKOV-R12_met.fits;0.91833;26493.2;3.68237;0.341333
20220406003003614_SVAKOV-R12_met.fits;0.984711;26490.2;6.08329;0.341333
20220406002920606_SVAKOV-R12_snap.fits;1.01398;26545.9;0.892668;0
20220406003030920_SVAKOV-R12_met.fits;0.996612;26502;2.16791;0.170667
20220406003059251_SVAKOV-R12_met.fits;0.982547;26504.9;11.9276;0.341333
20220406003020680_SVAKOV-R12_snap.fits;1.12612;26468.3;1.14176;0
20220406003120755_SVAKOV-R12_snap.fits;1.06881;26509.3;0.92642;0
20220406003220830_SVAKOV-R12_snap.fits;0.953033;26506.3;0.837728;0
20220406003320904_SVAKOV-R12_snap.fits;1.45561;26516.6;1.03354;0
20220406003417566_SVAKOV-R12_met.fits;1.07356;26497.6;4.64081;0.170667
20220406003439411_SVAKOV-R12_met.fits;1.06114;26496.1;4.36706;1.024
20220406003420979_SVAKOV-R12_snap.fits;0.921979;26499;1.25878;0
20220406003521054_SVAKOV-R12_snap.fits;1.58462;26506.3;1.2043;0
20220406003618910_SVAKOV-R12_met.fits;0.889059;26499;2.19619;0.170667
20220406003650824_SVAKOV-R12_met.fits;0.953033;26504.9;1.98317;0.170667
20220406003621128_SVAKOV-R12_snap.fits;0.964604;26541.5;0.971091;0
20220406003721203_SVAKOV-R12_met.fits;1.43928;26482.9;4.01238;0.170667
20220406003721203_SVAKOV-R12_snap.fits;0.878952;26516.6;0.749257;0
20220406003821278_SVAKOV-R12_snap.fits;0.902498;26462.4;1.07667;0
20220406003917939_SVAKOV-R12_met.fits;1.02511;26515.1;2.70161;0.341333
20220406003954974_SVAKOV-R12_met.fits;1.0801;26493.2;10.5111;0.512
20220406003921352_SVAKOV-R12_snap.fits;0.955207;26453.6;1.10513;0
20220406004113822_SVAKOV-R12_met.fits;1.13587;26507.8;4.29668;0.170667
20220406004021427_SVAKOV-R12_snap.fits;0.919565;26502;0.934531;0
20220406004119283_SVAKOV-R12_met.fits;0.904067;26506.3;3.23303;0.512
20220406004121502_SVAKOV-R12_snap.fits;1.08413;26452.1;0.638766;0
20220406004253491_SVAKOV-R12_met.fits;0.989952;26509.3;4.67401;0.170667
20220406004317214_SVAKOV-R12_met.fits;0.949773;26502;2.37864;0.170667
20220406004221576_SVAKOV-R12_snap.fits;1.07599;26538.6;0.893841;0
20220406004321651_SVAKOV-R12_snap.fits;1.05063;26475.6;0.963683;0
20220406004421726_SVAKOV-R12_snap.fits;1.06895;26507.8;0.915024;0
20220406004520606_SVAKOV-R12_met.fits;0.920092;26499;2.22853;0.341333
20220406004521800_SVAKOV-R12_snap.fits;1.09248;26496.1;0.863946;0
20220406004621875_SVAKOV-R12_snap.fits;1.12419;26484.4;1.03337;0
20220406004721950_SVAKOV-R12_snap.fits;0.89254;26471.2;1.00313;0
20220406004838067_SVAKOV-R12_met.fits;0.824538;26507.8;2.03135;0.170667
20220406004848136_SVAKOV-R12_met.fits;1.20281;26500.5;3.12837;0.170667
20220406004822024_SVAKOV-R12_snap.fits;1.12413;26515.1;0.896616;0
20220406005004424_SVAKOV-R12_met.fits;0.972942;26493.2;3.35665;2.048
20220406004922099_SVAKOV-R12_snap.fits;1.00056;26509.3;0.744912;0
20220406005031219_SVAKOV-R12_met.fits;0.865153;26502;1.78982;0.170667
20220406005050163_SVAKOV-R12_met.fits;1.00059;26504.9;6.99852;0.512
20220406005022174_SVAKOV-R12_snap.fits;1.03062;26469.7;0.674578;0
20220406005138120_SVAKOV-R12_met.fits;1.14426;26491.7;4.44751;0.512
20220406005145459_SVAKOV-R12_met.fits;1.00106;26499;6.30914;0.341333
20220406005211059_SVAKOV-R12_met.fits;1.0379;26482.9;2.98538;0.341333
20220406005122248_SVAKOV-R12_snap.fits;1.04894;26497.6;0.683553;0
20220406005248947_SVAKOV-R12_met.fits;1.20718;26481.4;2.58343;0.170667
20220406005222323_SVAKOV-R12_snap.fits;0.850049;26503.4;0.903606;0
20220406005341000_SVAKOV-R12_met.fits;0.993121;26496.1;8.51884;0.341333
20220406005345608_SVAKOV-R12_met.fits;1.08045;26480;5.19607;0.341333
20220406005322398_SVAKOV-R12_snap.fits;3.29684;26521;2.04751;0
20220406005429470_SVAKOV-R12_met.fits;0.929589;26502;2.59973;0.170667
20220406005450632_SVAKOV-R12_met.fits;0.954285;26484.4;2.31448;0.170667
20220406005422472_SVAKOV-R12_snap.fits;0.851646;26481.4;0.795794;0
20220406005522547_SVAKOV-R12_snap.fits;1.19439;26523.9;0.922468;0
20220406005622622_SVAKOV-R12_snap.fits;1.06528;26522.5;0.862655;0
20220406005722696_SVAKOV-R12_snap.fits;0.929293;26475.6;0.872349;0
20220406005822771_SVAKOV-R12_snap.fits;1.08879;26481.4;0.709668;0
20220406005922846_SVAKOV-R12_snap.fits;1.06914;26531.2;0.825649;0
