# file name; noise; peak f.; mag.; duration
20220406125513331_SVAKOV-R12_met.fits;1.44842;26513.7;9.0972;0.341333
20220406125519987_SVAKOV-R12_met.fits;1.21446;26484.4;11.2474;0.512
20220406125530227_SVAKOV-R12_met.fits;1.09494;26512.2;4.94279;0.341333
20220406125728499_SVAKOV-R12_met.fits;1.28303;26512.2;2.97426;0.170667
20220406125809800_SVAKOV-R12_met.fits;0.981082;26510.7;2.49766;0.341333
20220406125923699_SVAKOV-R12_met.fits;1.02375;26493.2;2.86054;0.170667
20220406125937864_SVAKOV-R12_met.fits;1.20159;26512.2;2.70599;0.170667
20220406125953224_SVAKOV-R12_met.fits;1.10849;26485.8;4.51277;2.21867
20220406130034867_SVAKOV-R12_met.fits;1.25022;26507.8;3.41297;0.341333
20220406130016606_SVAKOV-R12_snap.fits;1.15398;26468.3;0.919641;0
20220406130203614_SVAKOV-R12_met.fits;1.36177;26482.9;2.9325;0.170667
20220406130206174_SVAKOV-R12_met.fits;1.20535;26481.4;2.51276;0.170667
20220406130116680_SVAKOV-R12_snap.fits;1.12438;26452.1;0.961886;0
20220406130244403_SVAKOV-R12_met.fits;1.15274;26512.2;34.1694;0.682667
20220406130216755_SVAKOV-R12_snap.fits;1.23874;26466.8;0.892942;0
20220406130352840_SVAKOV-R12_met.fits;1.27719;26507.8;4.64128;0.341333
20220406130316830_SVAKOV-R12_snap.fits;1.1969;26480;0.94309;0
20220406130501960_SVAKOV-R12_met.fits;1.11383;26493.2;10.965;0.682667
20220406130416904_SVAKOV-R12_snap.fits;0.943757;26510.7;1.09343;0
20220406130518344_SVAKOV-R12_met.fits;0.986456;26509.3;2.42063;0.170667
20220406130516979_SVAKOV-R12_snap.fits;1.15948;26538.6;1.24476;0
20220406130646750_SVAKOV-R12_met.fits;1.17018;26500.5;2.40675;0.341333
20220406130617054_SVAKOV-R12_snap.fits;1.21685;26490.2;0.938879;0
20220406130751944_SVAKOV-R12_met.fits;1.15159;26499;4.04916;0.341333
20220406130717128_SVAKOV-R12_snap.fits;1.13766;26525.4;1.13401;0
20220406130821128_SVAKOV-R12_met.fits;2.48107;26507.8;8.04806;0.341333
20220406130817203_SVAKOV-R12_snap.fits;0.935141;26450.7;0.909859;0
20220406130917278_SVAKOV-R12_snap.fits;0.953283;26469.7;1.05533;0
20220406131017352_SVAKOV-R12_snap.fits;1.07424;26463.9;0.869776;0
20220406131117427_SVAKOV-R12_snap.fits;1.18335;26453.6;0.836433;0
20220406131217502_SVAKOV-R12_met.fits;1.08863;26481.4;2.38393;0.170667
20220406131217502_SVAKOV-R12_snap.fits;1.16102;26456.5;1.08307;0
20220406131345224_SVAKOV-R12_met.fits;1.29394;26502;8.80829;0.341333
20220406131317576_SVAKOV-R12_snap.fits;1.16963;26487.3;0.950741;0
20220406131426014_SVAKOV-R12_met.fits;0.928009;26496.1;3.2014;0.341333
20220406131417651_SVAKOV-R12_snap.fits;0.999805;26485.8;0.893483;0
20220406131517726_SVAKOV-R12_snap.fits;0.958807;26481.4;0.957802;0
20220406131617800_SVAKOV-R12_snap.fits;1.18394;26480;1.08918;0
20220406131717875_SVAKOV-R12_snap.fits;1.10908;26547.4;1.20469;0
20220406131856179_SVAKOV-R12_met.fits;1.22605;26490.2;4.25926;0.341333
20220406131817950_SVAKOV-R12_snap.fits;1.21586;26506.3;1.19519;0
20220406131918024_SVAKOV-R12_snap.fits;1.07837;26525.4;0.913646;0
20220406132051720_SVAKOV-R12_met.fits;0.956556;26487.3;8.02365;1.19467
20220406132018099_SVAKOV-R12_snap.fits;1.10027;26518.1;1.08814;0
20220406132155891_SVAKOV-R12_met.fits;1.56435;26531.2;6.12777;0.341333
20220406132118174_SVAKOV-R12_snap.fits;0.945174;26516.6;0.888857;0
20220406132218248_SVAKOV-R12_snap.fits;1.13595;26519.5;1.1192;0
20220406132317128_SVAKOV-R12_met.fits;1.18741;26503.4;5.90966;0.170667
20220406132318323_SVAKOV-R12_snap.fits;1.60735;26475.6;1.18681;0
20220406132508574_SVAKOV-R12_met.fits;1.21911;26506.3;6.79439;0.341333
20220406132418398_SVAKOV-R12_snap.fits;1.32687;26500.5;0.921192;0
20220406132518472_SVAKOV-R12_snap.fits;1.26206;26456.5;1.02026;0
20220406132618547_SVAKOV-R12_snap.fits;1.30025;26462.4;1.0907;0
20220406132718622_SVAKOV-R12_snap.fits;1.26024;26496.1;0.918041;0
20220406132818696_SVAKOV-R12_snap.fits;1.17914;26544.4;1.08747;0
20220406132918771_SVAKOV-R12_snap.fits;1.04133;26521;0.788884;0
20220406133047518_SVAKOV-R12_met.fits;1.03506;26485.8;2.74177;0.170667
20220406133018846_SVAKOV-R12_snap.fits;0.940379;26456.5;1.0438;0
20220406133118920_SVAKOV-R12_snap.fits;1.30079;26471.2;0.791674;0
20220406133218995_SVAKOV-R12_snap.fits;1.05919;26547.4;0.996974;0
20220406133319070_SVAKOV-R12_snap.fits;1.23496;26544.4;0.855871;0
20220406133514440_SVAKOV-R12_met.fits;0.898722;26518.1;1.90764;1.19467
20220406133419144_SVAKOV-R12_snap.fits;1.10447;26535.6;0.865584;0
20220406133547208_SVAKOV-R12_met.fits;1.18699;26497.6;7.50995;0.341333
20220406133519219_SVAKOV-R12_snap.fits;1.13051;26506.3;1.18799;0
20220406133709982_SVAKOV-R12_met.fits;1.05233;26522.5;2.39585;0.170667
20220406133619294_SVAKOV-R12_snap.fits;1.03351;26465.3;1.05569;0
20220406133719368_SVAKOV-R12_snap.fits;1.24287;26509.3;1.05718;0
20220406133826952_SVAKOV-R12_met.fits;1.04736;26537.1;2.16248;0.512
20220406133819443_SVAKOV-R12_snap.fits;1.18851;26534.2;0.950115;0
20220406133943240_SVAKOV-R12_met.fits;1.00657;26496.1;2.07017;0.170667
20220406134006280_SVAKOV-R12_met.fits;0.970148;26496.1;2.14545;0.170667
20220406133919518_SVAKOV-R12_snap.fits;1.09431;26497.6;0.960187;0
20220406134030686_SVAKOV-R12_met.fits;1.05965;26503.4;2.18451;1.36533
20220406134019592_SVAKOV-R12_snap.fits;0.967115;26547.4;2.39759;0
20220406134118131_SVAKOV-R12_met.fits;0.967115;26547.4;2.39759;1.36533
20220406134137075_SVAKOV-R12_met.fits;1.06708;26488.8;3.84608;0.170667
20220406134206771_SVAKOV-R12_met.fits;1.17363;26545.9;2.51641;0.682667
20220406134119667_SVAKOV-R12_snap.fits;1.30106;26480;0.856076;0
20220406134225544_SVAKOV-R12_met.fits;1.13583;26544.4;2.52046;1.36533
20220406134219742_SVAKOV-R12_snap.fits;1.07142;26534.2;0.976022;0
20220406134319816_SVAKOV-R12_snap.fits;1.203;26519.5;1.04689;0
20220406134439688_SVAKOV-R12_met.fits;1.0957;26509.3;2.19151;0.170667
20220406134450782_SVAKOV-R12_met.fits;1.14804;26491.7;10.3267;0.341333
20220406134419891_SVAKOV-R12_snap.fits;1.02224;26515.1;0.699331;0
20220406134604680_SVAKOV-R12_met.fits;1.10071;26502;2.9708;0.341333
20220406134519966_SVAKOV-R12_snap.fits;1.23324;26516.6;1.06538;0
20220406134620040_SVAKOV-R12_snap.fits;1.50564;26453.6;1.71342;0
20220406134720115_SVAKOV-R12_snap.fits;1.0292;26478.5;0.726177;0
20220406134820190_SVAKOV-R12_snap.fits;1.08719;26455.1;0.909356;0
20220406134920264_SVAKOV-R12_snap.fits;1.02099;26474.1;0.850106;0
20220406135020339_SVAKOV-R12_snap.fits;1.10823;26474.1;1.04362;0
20220406135120414_SVAKOV-R12_snap.fits;1.18235;26534.2;1.29577;0
20220406135251720_SVAKOV-R12_met.fits;1.08884;26512.2;2.33459;0.170667
20220406135220488_SVAKOV-R12_snap.fits;0.941665;26515.1;0.840166;0
20220406135320563_SVAKOV-R12_snap.fits;0.877094;26515.1;1.0938;0
20220406135420638_SVAKOV-R12_snap.fits;0.955814;26487.3;1.08473;0
20220406135520712_SVAKOV-R12_snap.fits;1.11027;26535.6;0.914999;0
20220406135620787_SVAKOV-R12_snap.fits;1.10511;26506.3;1.00986;0
20220406135720862_SVAKOV-R12_snap.fits;1.21719;26545.9;0.897637;0
20220406135820936_SVAKOV-R12_snap.fits;0.941714;26452.1;0.853588;0
20220406135921011_SVAKOV-R12_snap.fits;0.972054;26521;0.823637;0
