# file name; noise; peak f.; mag.; duration
20220406135514227_SVAKOV-R12_met.fits;1.15287;26507.8;3.08481;0.341333
20220406135552627_SVAKOV-R12_met.fits;0.807727;26510.7;1.89008;0.170667
20220406135754995_SVAKOV-R12_met.fits;1.10371;26507.8;2.64973;1.87733
20220406140021086_SVAKOV-R12_snap.fits;0.931905;26459.5;1.02028;0
20220406140121160_SVAKOV-R12_snap.fits;0.981673;26544.4;0.869992;0
20220406140221235_SVAKOV-R12_snap.fits;1.00761;26523.9;0.87634;0
20220406140321310_SVAKOV-R12_snap.fits;1.15618;26450.7;0.935371;0
20220406140422920_SVAKOV-R12_met.fits;1.00479;26488.8;5.27685;0.341333
20220406140445960_SVAKOV-R12_met.fits;1.04551;26513.7;2.33454;0.170667
20220406140421384_SVAKOV-R12_snap.fits;1.22783;26531.2;0.962886;0
20220406140530504_SVAKOV-R12_met.fits;1.22297;26497.6;3.16592;0.170667
20220406140533235_SVAKOV-R12_met.fits;1.26883;26497.6;2.96686;0.682667
20220406140601224_SVAKOV-R12_met.fits;0.943405;26523.9;2.38978;0.170667
20220406140521459_SVAKOV-R12_snap.fits;0.967173;26526.9;1.05227;0
20220406140633480_SVAKOV-R12_met.fits;0.981571;26510.7;2.40329;0.170667
20220406140621534_SVAKOV-R12_snap.fits;2.18156;26460.9;1.30699;0
20220406140738675_SVAKOV-R12_met.fits;1.05946;26504.9;2.7789;0.341333
20220406140721608_SVAKOV-R12_snap.fits;1.25086;26477.1;0.966915;0
20220406140821683_SVAKOV-R12_snap.fits;1.18831;26468.3;0.806831;0
20220406140921758_SVAKOV-R12_snap.fits;1.07945;26488.8;7.5689;0
20220406141020126_SVAKOV-R12_met.fits;1.07945;26488.8;7.5689;0.170667
20220406141107742_SVAKOV-R12_met.fits;1.03814;26503.4;4.7808;0.341333
20220406141021832_SVAKOV-R12_snap.fits;0.939405;26529.8;0.950516;0
20220406141121907_SVAKOV-R12_snap.fits;1.11657;26452.1;1.15891;0
20220406141250995_SVAKOV-R12_met.fits;1.0414;26488.8;2.77234;0.341333
20220406141304478_SVAKOV-R12_met.fits;1.12639;26499;14.3707;0.682667
20220406141221982_SVAKOV-R12_snap.fits;1.09792;26499;0.937053;0
20220406141402504_SVAKOV-R12_met.fits;0.9441;26497.6;2.09987;0.170667
20220406141322056_SVAKOV-R12_snap.fits;1.09969;26506.3;0.831789;0
20220406141422131_SVAKOV-R12_snap.fits;1.03269;26458;0.731241;0
20220406141522206_SVAKOV-R12_snap.fits;1.20057;26507.8;0.769048;0
20220406141622280_SVAKOV-R12_snap.fits;0.96224;26456.5;0.836556;0
20220406141722355_SVAKOV-R12_snap.fits;1.2174;26543;0.970614;0
20220406141842398_SVAKOV-R12_met.fits;1.00128;26519.5;2.3153;0.170667
20220406141822430_SVAKOV-R12_snap.fits;0.988442;26494.6;0.982474;0
20220406141923187_SVAKOV-R12_met.fits;0.97282;26509.3;3.62061;0.512
20220406142010291_SVAKOV-R12_met.fits;1.10762;26503.4;2.97089;0.341333
20220406141922504_SVAKOV-R12_snap.fits;0.887867;26468.3;0.82971;0
20220406142022579_SVAKOV-R12_snap.fits;1.03775;26471.2;1.18585;0
20220406142122654_SVAKOV-R12_snap.fits;1.01078;26525.4;1.15141;0
20220406142222728_SVAKOV-R12_snap.fits;1.11126;26531.2;0.984007;0
20220406142347891_SVAKOV-R12_met.fits;1.15172;26503.4;2.55918;0.170667
20220406142322803_SVAKOV-R12_snap.fits;1.25274;26459.5;1.38069;0
20220406142422878_SVAKOV-R12_snap.fits;1.11288;26529.8;0.730387;0
20220406142618419_SVAKOV-R12_met.fits;1.11301;26500.5;4.15787;0.512
20220406142522952_SVAKOV-R12_snap.fits;1.01272;26534.2;0.842523;0
20220406142623027_SVAKOV-R12_snap.fits;1.22726;26472.7;0.870085;0
20220406142723102_SVAKOV-R12_snap.fits;1.01495;26547.4;1.32356;0
20220406142823176_SVAKOV-R12_snap.fits;1.09365;26449.2;1.51564;0
20220406142919667_SVAKOV-R12_met.fits;0.753843;26493.2;2.03562;0.341333
20220406142923251_SVAKOV-R12_snap.fits;1.03318;26480;1.25128;0
20220406143028616_SVAKOV-R12_met.fits;1.09599;26528.3;2.42243;0.170667
20220406143023326_SVAKOV-R12_snap.fits;1.09564;26452.1;1.07683;0
20220406143129886_SVAKOV-R12_met.fits;0.994144;26504.9;2.4336;0.512
20220406143137566_SVAKOV-R12_met.fits;1.28839;26518.1;2.6348;0.170667
20220406143123400_SVAKOV-R12_snap.fits;1.13615;26500.5;0.893509;0
20220406143223475_SVAKOV-R12_snap.fits;1.00671;26463.9;0.90511;0
20220406143323550_SVAKOV-R12_snap.fits;1.05875;26540;0.911808;0
20220406143423624_SVAKOV-R12_snap.fits;0.889167;26499;0.932099;0
20220406143523699_SVAKOV-R12_snap.fits;1.06776;26458;0.979706;0
20220406143623774_SVAKOV-R12_snap.fits;1.0055;26488.8;1.21022;0
20220406143723848_SVAKOV-R12_snap.fits;0.97145;26452.1;0.891027;0
20220406143823923_SVAKOV-R12_snap.fits;1.05753;26518.1;0.936257;0
20220406143923998_SVAKOV-R12_snap.fits;1.11508;26521;1.12446;0
20220406144037726_SVAKOV-R12_met.fits;0.939916;26502;4.19956;0.341333
20220406144058718_SVAKOV-R12_met.fits;1.0209;26499;2.44003;0.341333
20220406144024072_SVAKOV-R12_snap.fits;0.865443;26521;0.927866;0
20220406144150771_SVAKOV-R12_met.fits;1.07613;26502;2.8138;0.341333
20220406144124147_SVAKOV-R12_snap.fits;1.21602;26485.8;1.13058;0
20220406144224222_SVAKOV-R12_snap.fits;1.17476;26504.9;1.2069;0
20220406144324296_SVAKOV-R12_snap.fits;3.27928;26462.4;2.10209;0
20220406144453384_SVAKOV-R12_met.fits;1.0642;26502;6.39639;0.341333
20220406144424371_SVAKOV-R12_snap.fits;0.96927;26547.4;2.13934;0
20220406144620766_SVAKOV-R12_met.fits;0.856048;26504.9;1.83796;0.512
20220406144524446_SVAKOV-R12_snap.fits;1.25803;26545.9;1.00644;0
20220406144624520_SVAKOV-R12_snap.fits;0.946646;26534.2;0.88885;0
20220406144743539_SVAKOV-R12_met.fits;1.10992;26499;2.2972;0.170667
20220406144757363_SVAKOV-R12_met.fits;1.04864;26496.1;4.13331;0.170667
20220406144724595_SVAKOV-R12_snap.fits;1.00666;26499;0.908345;0
20220406144824670_SVAKOV-R12_snap.fits;1.06265;26518.1;0.925551;0
20220406144924744_SVAKOV-R12_snap.fits;1.07612;26458;1.13442;0
20220406145113459_SVAKOV-R12_met.fits;1.29011;26506.3;55.5195;0.512
20220406145024819_SVAKOV-R12_snap.fits;1.10055;26462.4;0.971121;0
20220406145124894_SVAKOV-R12_snap.fits;1.0194;26535.6;0.991366;0
20220406145224968_SVAKOV-R12_snap.fits;1.16212;26537.1;0.94425;0
20220406145325043_SVAKOV-R12_snap.fits;1.26415;26480;0.89127;0
20220406145425118_SVAKOV-R12_snap.fits;1.04505;26472.7;1.05556;0
20220406145525192_SVAKOV-R12_snap.fits;1.27382;26491.7;1.09021;0
20220406145625267_SVAKOV-R12_snap.fits;1.02412;26462.4;0.983035;0
20220406145725342_SVAKOV-R12_snap.fits;1.50933;26484.4;1.35879;0
20220406145825416_SVAKOV-R12_snap.fits;1.17786;26471.2;1.25252;0
20220406145925491_SVAKOV-R12_snap.fits;1.08861;26515.1;1.10674;0
