# file name; noise; peak f.; mag.; duration
20220216035918035_OBSUPICE-R6_met.fits;18.2824;26497.6;174.889;0.341333
20220216040043368_OBSUPICE-R6_met.fits;21.8286;26513.7;52.1125;0.170667
20220216040017768_OBSUPICE-R6_snap.fits;19.0538;26532.7;14.3574;0
20220216040117843_OBSUPICE-R6_snap.fits;19.7716;26452.1;16.663;0
20220216040217918_OBSUPICE-R6_snap.fits;18.019;26469.7;20.8554;0
20220216040317992_OBSUPICE-R6_snap.fits;20.448;26528.3;15.3373;0
20220216040418067_OBSUPICE-R6_snap.fits;22.0003;26455.1;16.0979;0
20220216040518142_OBSUPICE-R6_snap.fits;20.4039;26522.5;16.7303;0
20220216040623678_OBSUPICE-R6_met.fits;19.2011;26519.5;44.1657;0.341333
20220216040618216_OBSUPICE-R6_snap.fits;19.1628;26529.8;17.8845;0
20220216040718291_OBSUPICE-R6_snap.fits;20.1322;26477.1;14.4236;0
20220216040848062_OBSUPICE-R6_met.fits;18.2156;26507.8;40.1731;0.170667
20220216040818366_OBSUPICE-R6_snap.fits;19.3968;26465.3;14.1585;0
20220216040915539_OBSUPICE-R6_met.fits;19.0912;26496.1;115.829;0.341333
20220216040918440_OBSUPICE-R6_snap.fits;18.1755;26463.9;15.7305;0
20220216041030632_OBSUPICE-R6_met.fits;19.1466;26506.3;45.2126;0.170667
20220216041018515_OBSUPICE-R6_snap.fits;18.4334;26540;16.5209;0
20220216041116030_OBSUPICE-R6_met.fits;20.8094;26463.9;43.1939;0.341333
20220216041118590_OBSUPICE-R6_snap.fits;20.5533;26525.4;15.0158;0
20220216041218664_OBSUPICE-R6_snap.fits;18.2438;26547.4;21.5176;0
20220216041318739_OBSUPICE-R6_snap.fits;18.1362;26521;18.2857;0
20220216041418814_OBSUPICE-R6_snap.fits;19.3833;26469.7;18.6623;0
20220216041516670_OBSUPICE-R6_met.fits;18.351;26487.3;51.1431;0.170667
20220216041518888_OBSUPICE-R6_snap.fits;21.3546;26512.2;16.4188;0
20220216041618963_OBSUPICE-R6_snap.fits;18.7729;26482.9;18.9712;0
20220216041751464_OBSUPICE-R6_met.fits;18.4027;26503.4;58.8244;0.341333
20220216041719038_OBSUPICE-R6_snap.fits;19.1895;26468.3;20.8988;0
20220216041819112_OBSUPICE-R6_snap.fits;20.7018;26463.9;15.5701;0
20220216041928403_OBSUPICE-R6_met.fits;16.72;26485.8;36.4129;0.170667
20220216042011752_OBSUPICE-R6_met.fits;20.4164;26491.7;53.4518;0.170667
20220216041919187_OBSUPICE-R6_snap.fits;22.3349;26519.5;17.1604;0
20220216042019262_OBSUPICE-R6_snap.fits;17.8942;26522.5;14.8661;0
20220216042119336_OBSUPICE-R6_snap.fits;18.2239;26513.7;17.1686;0
20220216042219411_OBSUPICE-R6_snap.fits;23.1995;26487.3;18.9301;0
20220216042319486_OBSUPICE-R6_snap.fits;21.4959;26512.2;20.1365;0
20220216042449256_OBSUPICE-R6_met.fits;18.4859;26468.3;38.726;0.170667
20220216042419560_OBSUPICE-R6_snap.fits;21.8758;26484.4;13.0084;0
20220216042519635_OBSUPICE-R6_snap.fits;21.1391;26491.7;18.6955;0
20220216042619710_OBSUPICE-R6_snap.fits;22.1878;26455.1;16.9133;0
20220216042719784_OBSUPICE-R6_snap.fits;20.3971;26545.9;20.3699;0
20220216042819859_OBSUPICE-R6_snap.fits;21.2247;26474.1;13.0406;0
20220216042919934_OBSUPICE-R6_snap.fits;20.0905;26499;17.0478;0
20220216043115987_OBSUPICE-R6_met.fits;21.8396;26513.7;81.5719;0.341333
20220216043020008_OBSUPICE-R6_snap.fits;22.6467;26497.6;22.5483;0
20220216043120083_OBSUPICE-R6_snap.fits;19.575;26456.5;17.5163;0
20220216043220158_OBSUPICE-R6_snap.fits;21.7366;26544.4;20.8647;0
20220216043408019_OBSUPICE-R6_met.fits;17.2144;26488.8;39.139;0.170667
20220216043320232_OBSUPICE-R6_snap.fits;21.9668;26515.1;15.4115;0
20220216043420307_OBSUPICE-R6_snap.fits;19.9756;26474.1;20.5585;0
20220216043610216_OBSUPICE-R6_met.fits;20.4315;26481.4;67.9702;0.341333
20220216043520382_OBSUPICE-R6_snap.fits;20.1296;26535.6;18.0939;0
20220216043620456_OBSUPICE-R6_snap.fits;22.0986;26459.5;16.8698;0
20220216043720531_OBSUPICE-R6_snap.fits;21.0047;26462.4;17.8259;0
20220216043903955_OBSUPICE-R6_met.fits;21.4456;26538.6;64.5154;0.170667
20220216043820606_OBSUPICE-R6_snap.fits;19.5778;26525.4;22.0871;0
20220216043920680_OBSUPICE-R6_snap.fits;24.1674;26525.4;14.8815;0
20220216044020755_OBSUPICE-R6_snap.fits;18.1172;26506.3;19.6146;0
20220216044120830_OBSUPICE-R6_snap.fits;20.9265;26469.7;24.8401;0
20220216044220904_OBSUPICE-R6_snap.fits;23.0959;26491.7;13.6447;0
20220216044320979_OBSUPICE-R6_snap.fits;25.2621;26497.6;13.2372;0
20220216044420200_OBSUPICE-R6_met.fits;21.5251;26491.7;51.4749;0.341333
20220216044421054_OBSUPICE-R6_snap.fits;20.4855;26488.8;20.2935;0
20220216044522835_OBSUPICE-R6_met.fits;19.2994;26481.4;330.218;0.512
20220216044521128_OBSUPICE-R6_snap.fits;17.5418;26463.9;15.5513;0
20220216044621203_OBSUPICE-R6_snap.fits;22.5121;26477.1;19.5294;0
20220216044723496_OBSUPICE-R6_met.fits;24.1767;26484.4;48.6385;0.682667
20220216044721278_OBSUPICE-R6_snap.fits;20.1247;26485.8;19.4333;0
20220216044821352_OBSUPICE-R6_snap.fits;18.0145;26540;22.6615;0
20220216044921427_OBSUPICE-R6_snap.fits;24.8168;26545.9;20.6411;0
20220216045057683_OBSUPICE-R6_met.fits;23.3936;26493.2;49.425;0.512
20220216045021502_OBSUPICE-R6_snap.fits;24.0825;26493.2;20.2471;0
20220216045121576_OBSUPICE-R6_snap.fits;20.8029;26477.1;21.0722;0
20220216045221651_OBSUPICE-R6_snap.fits;19.613;26528.3;18.0165;0
20220216045321726_OBSUPICE-R6_snap.fits;21.186;26509.3;20.6582;0
20220216045436648_OBSUPICE-R6_met.fits;20.9443;26484.4;50.4803;0.170667
20220216045421800_OBSUPICE-R6_snap.fits;20.8801;26538.6;15.1684;0
20220216045521875_OBSUPICE-R6_snap.fits;18.5757;26532.7;17.3826;0
20220216045621950_OBSUPICE-R6_snap.fits;22.6702;26500.5;19.4493;0
20220216045722024_OBSUPICE-R6_snap.fits;21.4773;26532.7;20.2845;0
20220216045822099_OBSUPICE-R6_snap.fits;17.7143;26516.6;22.1413;0
20220216045922174_OBSUPICE-R6_snap.fits;21.6892;26523.9;15.1685;0
