# file name; noise; peak f.; mag.; duration
20220215235848168_OBSUPICE-R6_met.fits;20.8675;26500.5;51.2448;0.341333
20220216000010430_OBSUPICE-R6_met.fits;18.45;26494.6;37.6308;0.341333
20220216000152659_OBSUPICE-R6_met.fits;21.433;26507.8;48.984;0.170667
20220216000059923_OBSUPICE-R6_snap.fits;19.82;26499;26.2656;0
20220216000158291_OBSUPICE-R6_met.fits;20.4243;26499;72.761;0.170667
20220216000159998_OBSUPICE-R6_snap.fits;17.7151;26525.4;13.4004;0
20220216000334206_OBSUPICE-R6_met.fits;20.3801;26502;85.7475;1.36533
20220216000300072_OBSUPICE-R6_snap.fits;23.2499;26494.6;15.6207;0
20220216000400147_OBSUPICE-R6_snap.fits;22.3708;26529.8;14.3458;0
20220216000500222_OBSUPICE-R6_snap.fits;20.53;26500.5;15.2312;0
20220216000600296_OBSUPICE-R6_snap.fits;20.8128;26497.6;17.2417;0
20220216000743720_OBSUPICE-R6_met.fits;20.442;26513.7;61.8632;1.024
20220216000700371_OBSUPICE-R6_snap.fits;18.4771;26529.8;16.71;0
20220216000819731_OBSUPICE-R6_met.fits;21.2257;26493.2;49.6346;0.170667
20220216000837139_OBSUPICE-R6_met.fits;17.9349;26504.9;36.8337;0.170667
20220216000800446_OBSUPICE-R6_snap.fits;18.4829;26512.2;11.5344;0
20220216000900520_OBSUPICE-R6_snap.fits;20.2873;26518.1;16.0797;0
20220216001000595_OBSUPICE-R6_snap.fits;21.7329;26540;16.7306;0
20220216001100670_OBSUPICE-R6_snap.fits;19.9608;26509.3;16.5637;0
20220216001200744_OBSUPICE-R6_snap.fits;19.7481;26515.1;16.6893;0
20220216001300819_OBSUPICE-R6_snap.fits;16.884;26458;16.9091;0
20220216001400894_OBSUPICE-R6_snap.fits;22.3944;26463.9;20.5799;0
20220216001500968_OBSUPICE-R6_snap.fits;20.5023;26502;14.3736;0
20220216001638760_OBSUPICE-R6_met.fits;19.4277;26477.1;47.5903;0.170667
20220216001601043_OBSUPICE-R6_snap.fits;18.1896;26541.5;14.9912;0
20220216001719208_OBSUPICE-R6_met.fits;20.2719;26506.3;50.4043;0.512
20220216001701118_OBSUPICE-R6_snap.fits;20.5363;26462.4;18.1458;0
20220216001847784_OBSUPICE-R6_met.fits;20.0334;26496.1;44.2912;0.170667
20220216001801192_OBSUPICE-R6_snap.fits;22.509;26525.4;18.1162;0
20220216001901267_OBSUPICE-R6_snap.fits;20.2589;26535.6;17.2236;0
20220216002038376_OBSUPICE-R6_met.fits;17.3099;26493.2;53.4754;0.512
20220216002001342_OBSUPICE-R6_snap.fits;21.4941;26475.6;14.612;0
20220216002101416_OBSUPICE-R6_snap.fits;23.1789;26491.7;19.0302;0
20220216002226408_OBSUPICE-R6_met.fits;19.4144;26503.4;144.78;0.170667
20220216002201491_OBSUPICE-R6_snap.fits;20.0728;26526.9;16.3905;0
20220216002301566_OBSUPICE-R6_snap.fits;17.1665;26469.7;19.1187;0
20220216002401640_OBSUPICE-R6_snap.fits;22.8794;26472.7;13.1437;0
20220216002514856_OBSUPICE-R6_met.fits;20.5706;26494.6;63.4082;0.341333
20220216002501715_OBSUPICE-R6_snap.fits;18.5938;26506.3;20.8603;0
20220216002601790_OBSUPICE-R6_snap.fits;20.4523;26465.3;17.6158;0
20220216002701864_OBSUPICE-R6_snap.fits;21.3181;26459.5;13.3233;0
20220216002801939_OBSUPICE-R6_snap.fits;21.4464;26544.4;21.978;0
20220216002902014_OBSUPICE-R6_snap.fits;18.9152;26544.4;16.669;0
20220216003002088_OBSUPICE-R6_snap.fits;18.6067;26516.6;20.2049;0
20220216003102163_OBSUPICE-R6_snap.fits;23.6638;26526.9;19.5445;0
20220216003202238_OBSUPICE-R6_snap.fits;16.9578;26490.2;16.2227;0
20220216003302312_OBSUPICE-R6_snap.fits;21.7094;26494.6;19.7902;0
20220216003423208_OBSUPICE-R6_met.fits;22.4759;26504.9;101.609;1.024
20220216003402387_OBSUPICE-R6_snap.fits;20.0994;26544.4;19.2;0
20220216003502462_OBSUPICE-R6_snap.fits;23.245;26544.4;17.5104;0
20220216003602536_OBSUPICE-R6_snap.fits;17.6373;26496.1;17.9349;0
20220216003702611_OBSUPICE-R6_snap.fits;23.3413;26478.5;18.5353;0
20220216003802686_OBSUPICE-R6_snap.fits;20.3673;26487.3;17.8594;0
20220216003916414_OBSUPICE-R6_met.fits;20.9282;26493.2;45.2436;0.341333
20220216003940478_OBSUPICE-R6_met.fits;23.0507;26503.4;53.242;0.341333
20220216003902760_OBSUPICE-R6_snap.fits;21.388;26544.4;18.2351;0
20220216004002835_OBSUPICE-R6_snap.fits;23.0326;26502;18.5167;0
20220216004102910_OBSUPICE-R6_snap.fits;21.9883;26488.8;17.0736;0
20220216004234387_OBSUPICE-R6_met.fits;19.377;26494.6;45.2568;0.170667
20220216004202984_OBSUPICE-R6_snap.fits;18.9742;26543;20.7557;0
20220216004303059_OBSUPICE-R6_snap.fits;23.8977;26453.6;18.834;0
20220216004403134_OBSUPICE-R6_snap.fits;21.5753;26526.9;15.8248;0
20220216004507646_OBSUPICE-R6_met.fits;19.2856;26507.8;176.273;0.341333
20220216004503208_OBSUPICE-R6_snap.fits;20.489;26449.2;18.9928;0
20220216004603283_OBSUPICE-R6_snap.fits;19.2497;26510.7;20.8069;0
20220216004703358_OBSUPICE-R6_snap.fits;22.1798;26468.3;19.1657;0
20220216004803432_OBSUPICE-R6_snap.fits;17.9119;26545.9;15.4365;0
20220216004903507_OBSUPICE-R6_snap.fits;20.424;26502;24.9262;0
20220216005003582_OBSUPICE-R6_snap.fits;21.2747;26463.9;19.9988;0
20220216005103656_OBSUPICE-R6_snap.fits;19.1855;26462.4;19.0705;0
20220216005203731_OBSUPICE-R6_snap.fits;22.2979;26540;18.7675;0
20220216005331624_OBSUPICE-R6_met.fits;20.2552;26499;53.178;0.512
20220216005303806_OBSUPICE-R6_snap.fits;21.5671;26466.8;16.187;0
20220216005403880_OBSUPICE-R6_snap.fits;18.6245;26535.6;12.7605;0
20220216005503955_OBSUPICE-R6_snap.fits;18.8236;26458;17.5079;0
20220216005604030_OBSUPICE-R6_snap.fits;19.1471;26488.8;21.2453;0
20220216005704104_OBSUPICE-R6_snap.fits;24.0254;26529.8;17.0924;0
20220216005804179_OBSUPICE-R6_snap.fits;18.9185;26510.7;16.6564;0
20220216005904254_OBSUPICE-R6_snap.fits;22.1513;26545.9;18.6729;0
