# file name; noise; peak f.; mag.; duration
20220216075859262_OBSUPICE-R6_met.fits;20.4646;26507.8;52.8214;0.170667
20220216080036030_OBSUPICE-R6_met.fits;22.8093;26513.7;54.2714;0.853333
20220216080035688_OBSUPICE-R6_snap.fits;21.5797;26453.6;24.061;0
20220216080135763_OBSUPICE-R6_snap.fits;18.8241;26519.5;13.8042;0
20220216080314750_OBSUPICE-R6_met.fits;20.5579;26487.3;48.2893;0.341333
20220216080235838_OBSUPICE-R6_snap.fits;20.0904;26547.4;18.7514;0
20220216080335912_OBSUPICE-R6_snap.fits;17.3917;26488.8;18.3351;0
20220216080435987_OBSUPICE-R6_snap.fits;20.112;26455.1;22.2007;0
20220216080536062_OBSUPICE-R6_snap.fits;25.563;26513.7;19.2651;0
20220216080636136_OBSUPICE-R6_snap.fits;19.2132;26469.7;17.7422;0
20220216080736211_OBSUPICE-R6_snap.fits;20.5787;26532.7;19.3744;0
20220216080836286_OBSUPICE-R6_snap.fits;18.7637;26456.5;22.6135;0
20220216080936360_OBSUPICE-R6_snap.fits;24.2561;26547.4;17.2205;0
20220216081123027_OBSUPICE-R6_met.fits;20.27;26503.4;51.6304;0.170667
20220216081036435_OBSUPICE-R6_snap.fits;24.4811;26487.3;17.7606;0
20220216081144531_OBSUPICE-R6_met.fits;22.4048;26499;116.207;0.170667
20220216081205011_OBSUPICE-R6_met.fits;23.0697;26503.4;80.2711;0.341333
20220216081136510_OBSUPICE-R6_snap.fits;21.6343;26543;17.6257;0
20220216081239656_OBSUPICE-R6_met.fits;20.7243;26525.4;86.1491;1.19467
20220216081236584_OBSUPICE-R6_snap.fits;23.0427;26534.2;18.2236;0
20220216081407208_OBSUPICE-R6_met.fits;19.8376;26504.9;44.8581;0.170667
20220216081336659_OBSUPICE-R6_snap.fits;22.4008;26504.9;16.7995;0
20220216081436734_OBSUPICE-R6_snap.fits;22.9289;26455.1;13.5525;0
20220216081536808_OBSUPICE-R6_snap.fits;19.3898;26518.1;16.744;0
20220216081636883_OBSUPICE-R6_snap.fits;20.7922;26531.2;19.2227;0
20220216081750270_OBSUPICE-R6_met.fits;20.1654;26493.2;70.9095;0.170667
20220216081736958_OBSUPICE-R6_snap.fits;21.4877;26493.2;18.1264;0
20220216081837032_OBSUPICE-R6_snap.fits;20.1612;26537.1;12.9373;0
20220216081942910_OBSUPICE-R6_met.fits;25.6261;26504.9;63.9243;0.341333
20220216081937107_OBSUPICE-R6_snap.fits;24.513;26532.7;20.6412;0
20220216082056979_OBSUPICE-R6_met.fits;21.6328;26515.1;60.069;0.170667
20220216082037182_OBSUPICE-R6_snap.fits;18.2505;26478.5;18.5338;0
20220216082137256_OBSUPICE-R6_snap.fits;20.7281;26521;17.9099;0
20220216082237331_OBSUPICE-R6_snap.fits;16.8817;26463.9;17.5933;0
20220216082419219_OBSUPICE-R6_met.fits;19.9522;26499;71.6392;0.170667
20220216082337406_OBSUPICE-R6_snap.fits;24.9846;26462.4;22.8243;0
20220216082437480_OBSUPICE-R6_snap.fits;21.7923;26496.1;17.9388;0
20220216082537555_OBSUPICE-R6_snap.fits;21.2889;26519.5;15.6609;0
20220216082637630_OBSUPICE-R6_snap.fits;19.8598;26510.7;17.1695;0
20220216082737704_OBSUPICE-R6_snap.fits;18.0258;26512.2;19.1952;0
20220216082837779_OBSUPICE-R6_snap.fits;18.7003;26491.7;18.8409;0
20220216082937854_OBSUPICE-R6_snap.fits;17.5093;26541.5;19.5897;0
20220216083037928_OBSUPICE-R6_snap.fits;21.7102;26525.4;15.109;0
20220216083138003_OBSUPICE-R6_snap.fits;22.2511;26512.2;17.8208;0
20220216083248147_OBSUPICE-R6_met.fits;22.7648;26499;55.6067;0.170667
20220216083238078_OBSUPICE-R6_snap.fits;21.3907;26519.5;17.3569;0
20220216083338152_OBSUPICE-R6_snap.fits;20.4899;26462.4;20.1626;0
20220216083438227_OBSUPICE-R6_snap.fits;18.206;26507.8;19.4161;0
20220216083538302_OBSUPICE-R6_snap.fits;25.2413;26484.4;20.731;0
20220216083717800_OBSUPICE-R6_met.fits;20.2751;26507.8;51.7262;0.170667
20220216083638376_OBSUPICE-R6_snap.fits;19.8599;26502;21.4422;0
20220216083738451_OBSUPICE-R6_snap.fits;21.3832;26531.2;17.046;0
20220216083849790_OBSUPICE-R6_met.fits;21.6004;26500.5;264.829;0.853333
20220216083838526_OBSUPICE-R6_snap.fits;26.0371;26504.9;17.5497;0
20220216083938600_OBSUPICE-R6_snap.fits;22.6908;26477.1;18.563;0
20220216084038675_OBSUPICE-R6_snap.fits;20.7513;26531.2;23.3226;0
20220216084216638_OBSUPICE-R6_met.fits;20.428;26500.5;49.6508;0.341333
20220216084138750_OBSUPICE-R6_snap.fits;19.4523;26449.2;21.2837;0
20220216084238824_OBSUPICE-R6_snap.fits;21.4172;26545.9;20.8245;0
20220216084341800_OBSUPICE-R6_met.fits;21.3585;26450.7;75.4441;0.341333
20220216084338899_OBSUPICE-R6_snap.fits;18.7568;26506.3;19.2627;0
20220216084512083_OBSUPICE-R6_met.fits;18.3637;26488.8;43.5364;0.170667
20220216084438974_OBSUPICE-R6_snap.fits;26.3833;26487.3;22.3186;0
20220216084613352_OBSUPICE-R6_met.fits;20.6675;26496.1;61.0381;0.341333
20220216084539048_OBSUPICE-R6_snap.fits;19.2011;26516.6;16.8685;0
20220216084639123_OBSUPICE-R6_snap.fits;22.5402;26462.4;21.9884;0
20220216084739198_OBSUPICE-R6_snap.fits;18.071;26513.7;19.9914;0
20220216084911187_OBSUPICE-R6_met.fits;20.9313;26487.3;102.084;0.341333
20220216084839272_OBSUPICE-R6_snap.fits;22.8774;26485.8;17.7839;0
20220216085012286_OBSUPICE-R6_met.fits;18.9213;26497.6;98.2034;0.170667
20220216084939347_OBSUPICE-R6_snap.fits;16.9203;26463.9;20.9404;0
20220216085039422_OBSUPICE-R6_snap.fits;20.1166;26519.5;17.9789;0
20220216085139496_OBSUPICE-R6_snap.fits;18.2942;26497.6;16.8306;0
20220216085250323_OBSUPICE-R6_met.fits;20.2357;26497.6;46.9764;0.170667
20220216085239571_OBSUPICE-R6_snap.fits;20.3815;26507.8;17.7164;0
20220216085339646_OBSUPICE-R6_snap.fits;16.8277;26481.4;18.3805;0
20220216085504638_OBSUPICE-R6_met.fits;21.4032;26512.2;44.846;0.170667
20220216085439720_OBSUPICE-R6_snap.fits;18.6358;26521;13.148;0
20220216085539795_OBSUPICE-R6_snap.fits;20.2562;26513.7;18.9568;0
20220216085639870_OBSUPICE-R6_snap.fits;19.5942;26509.3;16.3554;0
20220216085739944_OBSUPICE-R6_snap.fits;19.4028;26518.1;19.7998;0
20220216085840019_OBSUPICE-R6_snap.fits;22.3452;26529.8;19.7377;0
20220216085940094_OBSUPICE-R6_snap.fits;22.482;26510.7;19.001;0
