# file name; noise; peak f.; mag.; duration
20220216230034622_OBSUPICE-R6_met.fits;23.1016;26496.1;75.0258;0.512
20220216230120531_OBSUPICE-R6_met.fits;19.492;26507.8;145.132;0.341333
20220216230136915_OBSUPICE-R6_met.fits;18.6882;26503.4;90.9163;0.512
20220216230042814_OBSUPICE-R6_snap.fits;20.6162;26475.6;17.2464;0
20220216230142888_OBSUPICE-R6_snap.fits;20.5624;26496.1;14.2116;0
20220216230338088_OBSUPICE-R6_met.fits;22.5051;26515.1;56.2698;0.170667
20220216230242963_OBSUPICE-R6_snap.fits;19.8351;26522.5;16.3252;0
20220216230351400_OBSUPICE-R6_met.fits;19.6154;26521;80.9588;0.341333
20220216230354131_OBSUPICE-R6_met.fits;19.7319;26509.3;55.4438;0.170667
20220216230343038_OBSUPICE-R6_snap.fits;19.9337;26480;18.1364;0
20220216230507859_OBSUPICE-R6_met.fits;20.7116;26494.6;95.4419;0.341333
20220216230526462_OBSUPICE-R6_met.fits;20.4529;26507.8;82.9052;0.170667
20220216230534824_OBSUPICE-R6_met.fits;22.8917;26500.5;90.013;0.170667
20220216230443112_OBSUPICE-R6_snap.fits;21.6896;26456.5;13.2695;0
20220216230543187_OBSUPICE-R6_snap.fits;17.8744;26474.1;12.8899;0
20220216230643262_OBSUPICE-R6_snap.fits;19.3948;26482.9;17.9706;0
20220216230743336_OBSUPICE-R6_snap.fits;18.5908;26509.3;16.8388;0
20220216230852115_OBSUPICE-R6_met.fits;19.9808;26490.2;51.9472;0.170667
20220216230843411_OBSUPICE-R6_snap.fits;18.7001;26543;18.1863;0
20220216231023080_OBSUPICE-R6_met.fits;17.9636;26502;40.1606;0.341333
20220216230943486_OBSUPICE-R6_snap.fits;19.6561;26503.4;11.3441;0
20220216231043560_OBSUPICE-R6_snap.fits;17.0103;26463.9;17.1832;0
20220216231143635_OBSUPICE-R6_snap.fits;21.5944;26547.4;18.9652;0
20220216231243710_OBSUPICE-R6_snap.fits;15.8442;26465.3;14.51;0
20220216231421331_OBSUPICE-R6_met.fits;18.9441;26493.2;48.6886;0.682667
20220216231343784_OBSUPICE-R6_snap.fits;19.3047;26450.7;18.0763;0
20220216231443859_OBSUPICE-R6_snap.fits;17.2883;26540;18.0353;0
20220216231613459_OBSUPICE-R6_met.fits;19.5372;26502;80.3531;0.170667
20220216231543934_OBSUPICE-R6_snap.fits;17.8682;26504.9;16.722;0
20220216231644008_OBSUPICE-R6_snap.fits;18.7766;26509.3;17.4552;0
20220216231744083_OBSUPICE-R6_snap.fits;18.2606;26540;18.6906;0
20220216231906856_OBSUPICE-R6_met.fits;19.0892;26496.1;38.5094;0.170667
20220216231844158_OBSUPICE-R6_snap.fits;19.3601;26459.5;15.984;0
20220216231944232_OBSUPICE-R6_snap.fits;19.8186;26523.9;16.7071;0
20220216232044307_OBSUPICE-R6_snap.fits;16.4517;26515.1;13.2165;0
20220216232144382_OBSUPICE-R6_snap.fits;21.9338;26458;18.4215;0
20220216232244456_OBSUPICE-R6_snap.fits;17.1132;26513.7;13.1239;0
20220216232344531_OBSUPICE-R6_snap.fits;20.1826;26478.5;16.4773;0
20220216232444606_OBSUPICE-R6_snap.fits;16.8063;26490.2;18.583;0
20220216232544680_OBSUPICE-R6_snap.fits;17.9595;26487.3;17.1823;0
20220216232644755_OBSUPICE-R6_snap.fits;13.7608;26543;12.0908;0
20220216232801043_OBSUPICE-R6_met.fits;17.1385;26507.8;167.532;7.33867
20220216232744830_OBSUPICE-R6_snap.fits;20.5578;26525.4;16.5302;0
20220216232844904_OBSUPICE-R6_snap.fits;18.5992;26475.6;14.3016;0
20220216233019454_OBSUPICE-R6_met.fits;15.1224;26513.7;41.3088;0.512
20220216232944979_OBSUPICE-R6_snap.fits;14.7435;26475.6;12.3847;0
20220216233045054_OBSUPICE-R6_snap.fits;12.6195;26518.1;13.7027;0
20220216233145128_OBSUPICE-R6_snap.fits;17.5825;26541.5;15.5799;0
20220216233245203_OBSUPICE-R6_snap.fits;16.0117;26526.9;10.2495;0
20220216233420264_OBSUPICE-R6_met.fits;14.1133;26523.9;37.7951;0.170667
20220216233345278_OBSUPICE-R6_snap.fits;18.482;26465.3;11.251;0
20220216233532456_OBSUPICE-R6_met.fits;16.5973;26502;41.1429;0.170667
20220216233539283_OBSUPICE-R6_met.fits;16.3982;26506.3;34.4726;0.341333
20220216233445352_OBSUPICE-R6_snap.fits;14.734;26534.2;14.0519;0
20220216233545427_OBSUPICE-R6_snap.fits;16.0806;26537.1;14.4844;0
20220216233645502_OBSUPICE-R6_snap.fits;14.8892;26512.2;13.7571;0
20220216233745576_OBSUPICE-R6_snap.fits;14.814;26455.1;19.6713;0
20220216233845651_OBSUPICE-R6_snap.fits;16.3419;26547.4;12.1765;0
20220216233945726_OBSUPICE-R6_snap.fits;16.1988;26525.4;13.4914;0
20220216234045800_OBSUPICE-R6_snap.fits;16.5136;26487.3;14.0771;0
20220216234145875_OBSUPICE-R6_snap.fits;13.4599;26525.4;15.5607;0
20220216234245950_OBSUPICE-R6_snap.fits;14.8707;26513.7;14.2323;0
20220216234346024_OBSUPICE-R6_snap.fits;15.2749;26475.6;16.8428;0
20220216234505043_OBSUPICE-R6_met.fits;15.4944;26507.8;33.5403;0.170667
20220216234446099_OBSUPICE-R6_snap.fits;17.6358;26540;11.9459;0
20220216234546174_OBSUPICE-R6_snap.fits;16.4732;26478.5;17.9025;0
20220216234646248_OBSUPICE-R6_snap.fits;18.4068;26521;16.0517;0
20220216234746323_OBSUPICE-R6_snap.fits;14.6343;26471.2;12.2085;0
20220216234846398_OBSUPICE-R6_snap.fits;14.7493;26481.4;11.5813;0
20220216234946472_OBSUPICE-R6_snap.fits;13.6816;26516.6;11.8227;0
20220216235046547_OBSUPICE-R6_snap.fits;18.0422;26507.8;19.289;0
20220216235146622_OBSUPICE-R6_snap.fits;15.02;26490.2;14.3736;0
20220216235246696_OBSUPICE-R6_snap.fits;14.5921;26482.9;16.4141;0
20220216235346771_OBSUPICE-R6_snap.fits;14.876;26468.3;12.7431;0
20220216235446846_OBSUPICE-R6_snap.fits;16.1596;26507.8;12.6189;0
20220216235546920_OBSUPICE-R6_snap.fits;17.2633;26488.8;15.5458;0
20220216235646995_OBSUPICE-R6_snap.fits;16.7327;26504.9;13.8806;0
20220216235814376_OBSUPICE-R6_met.fits;15.7085;26478.5;60.8065;0.170667
20220216235747070_OBSUPICE-R6_snap.fits;15.5031;26538.6;17.1513;0
20220216235847144_OBSUPICE-R6_snap.fits;16.3294;26507.8;14.2406;0
20220216235947219_OBSUPICE-R6_snap.fits;15.5542;26463.9;12.9501;0
