#timestamp,LO_Frequency,Hit,StdDev 
1644976815.8,286046997.0,N
1644976835.7,286046997.5,N
1644976855.5,286046998.6,N
1644976875.4,286047000.1,N
1644976895.2,286047002.8,N
1644976915.0,286046998.4,N
1644976915.9,286046998.4,N
1644976935.8,286046994.2,N
1644976955.6,286046994.8,N
1644976975.4,286046988.8,N
1644976995.3,286046992.3,N
1644977015.1,286046991.1,N
1644977035.9,286046990.3,N
1644977055.7,286046992.8,N
1644977075.5,286046996.2,N
1644977095.4,286046996.1,N
1644977115.2,286046995.2,N
1644977135.0,286046993.3,N
1644977136.0,286046993.3,N
1644977155.8,286046996.1,N
1644977175.6,286046995.1,N
1644977195.5,286046992.0,N
1644977215.3,286046991.9,N
1644977235.1,286046994.2,N
1644977255.9,286046994.3,N
1644977275.7,286046993.3,N
1644977295.6,286046998.6,N
1644977315.4,286046997.4,N
1644977335.2,286046996.9,N
1644977355.1,286046994.4,N
1644977356.0,286046994.4,N
1644977375.8,286046990.4,Y
1644977395.7,286046996.1,P
1644977415.5,286047000.1,N
1644977435.3,286046996.3,N
1644977455.2,286046993.4,Y
1644977475.9,286046994.6,P
1644977495.7,286046998.8,N
1644977515.6,286046998.7,N
1644977535.4,286047003.1,N
1644977555.3,286047004.6,N
1644977575.1,286047005.2,N
1644977576.0,286047005.2,N
1644977595.8,286047002.5,N
1644977615.7,286047003.2,N
1644977635.5,286047001.6,N
1644977655.3,286047007.5,N
1644977675.2,286047004.8,N
1644977695.0,286047008.8,N
1644977695.9,286047008.8,N
1644977715.8,286047005.5,N
1644977735.6,286047003.2,N
1644977755.4,286047005.9,N
1644977775.3,286047004.4,N
1644977795.1,286047002.4,N
1644977815.8,286047001.4,N
1644977835.7,286047004.3,N
1644977855.5,286047002.0,N
1644977875.4,286046998.9,N
1644977895.2,286046999.1,N
1644977915.0,286046999.0,N
1644977915.9,286046999.0,N
1644977935.8,286046998.0,N
1644977955.6,286046997.9,N
1644977975.4,286046993.3,N
1644977995.3,286046996.2,N
1644978015.1,286046990.5,N
1644978035.9,286046985.3,Y
1644978055.7,286046984.4,P
1644978075.5,286046979.2,N
1644978095.4,286046980.8,N
1644978115.2,286046980.8,N
1644978135.0,286046981.8,N
1644978135.9,286046981.8,N
1644978155.8,286046982.9,N
1644978175.6,286046982.0,N
1644978195.5,286046980.8,N
1644978215.3,286046982.0,N
1644978235.1,286046979.8,Y
1644978255.9,286046995.3,P
1644978275.7,286046990.0,N
1644978295.5,286046992.4,N
1644978315.4,286046994.0,N
1644978335.2,286046994.0,N
1644978355.1,286047002.3,N
1644978356.0,286047002.3,N
1644978375.8,286046996.5,N
1644978395.6,286046995.6,N
1644978415.5,286046992.0,N
1644978435.3,286046992.5,N
1644978455.2,286046990.6,N
1644978475.9,286046985.8,N
1644978495.7,286046988.2,N
1644978515.6,286046986.3,N
1644978535.4,286046983.7,Y
1644978555.2,286046994.6,P
1644978575.1,286046994.3,P
1644978576.0,286046994.3,P
1644978595.8,286046997.9,N
1644978615.7,286046997.9,N
1644978635.5,286046996.1,N
1644978655.3,286047001.8,N
1644978675.2,286046998.2,N
1644978695.0,286047000.7,N
1644978695.9,286047000.7,N
1644978715.8,286047000.1,N
1644978735.6,286046997.3,N
1644978755.4,286046995.0,N
1644978775.3,286046996.0,N
1644978795.1,286046995.9,N
1644978815.8,286046998.9,N
1644978835.7,286046995.6,N
1644978855.5,286046996.7,N
1644978875.4,286046998.8,N
1644978895.2,286046995.5,N
1644978915.0,286047001.3,N
1644978915.9,286047001.3,N
1644978935.8,286047003.9,N
1644978955.6,286046993.3,N
1644978975.4,286046989.5,Y
1644978995.3,286046990.3,P
1644979015.1,286046989.5,N
1644979035.9,286046994.5,N
1644979055.7,286046995.4,N
1644979075.5,286046990.5,Y
1644979095.4,286046995.6,P
1644979115.2,286046991.9,P
1644979135.0,286047000.3,N
1644979135.9,286047000.3,N
1644979155.8,286047003.4,N
1644979175.6,286047002.3,N
1644979195.5,286046998.1,N
1644979215.3,286046997.7,N
1644979235.1,286046995.5,N
1644979255.9,286047005.6,N
1644979275.7,286047004.5,N
1644979295.5,286047002.8,N
1644979315.4,286046997.7,N
1644979335.2,286046993.9,N
1644979355.1,286046997.0,N
1644979356.0,286046997.0,N
1644979375.8,286046996.0,N
1644979395.6,286046990.3,N
1644979415.5,286046989.7,N
1644979435.3,286046989.9,N
1644979455.1,286046989.9,N
1644979475.9,286046989.1,N
1644979495.7,286046992.7,N
1644979515.6,286046985.5,N
1644979535.4,286046985.6,N
1644979555.2,286046988.6,N
1644979575.1,286046988.5,N
1644979576.0,286046988.5,N
1644979595.8,286046988.9,N
1644979615.7,286046991.5,N
1644979635.5,286046987.4,N
1644979655.3,286046989.2,N
1644979675.2,286046996.2,N
1644979695.9,286046996.5,N
1644979715.7,286047002.0,N
1644979735.6,286047002.0,N
1644979755.4,286047005.1,N
1644979775.3,286047006.6,N
1644979795.1,286047008.3,N
1644979796.0,286047011.9,N
1644979815.8,286047008.3,N
1644979835.7,286047012.9,N
1644979855.5,286047012.2,N
1644979875.3,286047011.0,N
1644979895.2,286047016.0,N
1644979915.0,286047012.5,N
1644979915.9,286047012.5,N
1644979935.8,286047012.8,N
1644979955.6,286047015.4,N
1644979975.4,286047012.7,N
1644979995.3,286047011.6,N
1644980015.1,286047011.5,N
1644980035.8,286047014.1,N
1644980055.7,286047013.4,N
1644980075.5,286047011.0,N
1644980125.4,286047016.0,E
1644980135.3,286047009.6,N
1644980155.1,286046998.5,P
1644980175.9,286047002.8,N
1644980195.7,286047004.6,N
1644980215.6,286047006.6,N
1644980235.4,286047007.4,N
1644980255.2,286047005.4,N
1644980275.1,286047000.7,N
1644980276.0,286047000.7,N
1644980295.8,286047000.4,N
1644980315.6,286046997.0,N
1644980335.5,286046994.2,N
1644980355.3,286046994.7,N
1644980375.2,286046997.1,N
1644980395.9,286046997.9,N
