# file name; noise; peak f.; mag.; duration
20220216180020414_OBSUPICE-R6_snap.fits;16.1576;26469.7;15.4118;0
20220216180120488_OBSUPICE-R6_snap.fits;16.0377;26503.4;12.5874;0
20220216180220563_OBSUPICE-R6_snap.fits;16.247;26521;13.1733;0
20220216180320638_OBSUPICE-R6_snap.fits;15.4009;26493.2;13.7776;0
20220216180420712_OBSUPICE-R6_snap.fits;16.0533;26496.1;12.1144;0
20220216180520787_OBSUPICE-R6_snap.fits;15.3205;26456.5;14.8597;0
20220216180620862_OBSUPICE-R6_snap.fits;15.8578;26490.2;12.7397;0
20220216180720936_OBSUPICE-R6_snap.fits;14.5054;26499;15.4252;0
20220216180817598_OBSUPICE-R6_met.fits;12.8868;26512.2;27.1374;0.170667
20220216180833640_OBSUPICE-R6_met.fits;15.275;26512.2;30.6992;0.170667
20220216180821011_OBSUPICE-R6_snap.fits;16.2219;26509.3;11.6097;0
20220216180921086_OBSUPICE-R6_snap.fits;15.5171;26502;13.1373;0
20220216181021160_OBSUPICE-R6_snap.fits;17.4926;26518.1;14.2961;0
20220216181121235_OBSUPICE-R6_snap.fits;13.4693;26532.7;12.8497;0
20220216181221310_OBSUPICE-R6_snap.fits;14.7739;26518.1;12.4949;0
20220216181321384_OBSUPICE-R6_snap.fits;15.8331;26523.9;15.0122;0
20220216181421459_OBSUPICE-R6_snap.fits;16.7393;26537.1;14.2181;0
20220216181521534_OBSUPICE-R6_snap.fits;16.9188;26493.2;14.0703;0
20220216181621608_OBSUPICE-R6_snap.fits;16.454;26496.1;12.0474;0
20220216181721683_OBSUPICE-R6_snap.fits;16.6096;26525.4;14.5615;0
20220216181821758_OBSUPICE-R6_snap.fits;16.4895;26450.7;13.8854;0
20220216181921832_OBSUPICE-R6_snap.fits;17.5839;26529.8;13.3149;0
20220216182021907_OBSUPICE-R6_snap.fits;13.8597;26450.7;9.79032;0
20220216182121982_OBSUPICE-R6_snap.fits;18.4336;26468.3;12.5759;0
20220216182222056_OBSUPICE-R6_snap.fits;16.1253;26519.5;14.962;0
20220216182325032_OBSUPICE-R6_met.fits;16.4284;26535.6;33.0411;0.170667
20220216182322131_OBSUPICE-R6_snap.fits;16.2092;26466.8;13.6508;0
20220216182422206_OBSUPICE-R6_snap.fits;16.8215;26478.5;15.8104;0
20220216182522280_OBSUPICE-R6_snap.fits;16.6031;26544.4;17.4423;0
20220216182622355_OBSUPICE-R6_snap.fits;18.5442;26494.6;15.7758;0
20220216182722430_OBSUPICE-R6_snap.fits;15.5842;26499;14.6853;0
20220216182828819_OBSUPICE-R6_met.fits;14.11;26512.2;76.0248;0.341333
20220216182822504_OBSUPICE-R6_snap.fits;17.6267;26456.5;13.8083;0
20220216182922579_OBSUPICE-R6_snap.fits;16.0527;26453.6;13.6154;0
20220216183022654_OBSUPICE-R6_snap.fits;16.2207;26487.3;13.4854;0
20220216183122728_OBSUPICE-R6_snap.fits;14.415;26460.9;13.0155;0
20220216183222803_OBSUPICE-R6_snap.fits;17.8327;26494.6;17.9724;0
20220216183322878_OBSUPICE-R6_snap.fits;14.4085;26537.1;13.95;0
20220216183422952_OBSUPICE-R6_snap.fits;16.1135;26458;14.261;0
20220216183523027_OBSUPICE-R6_snap.fits;15.6346;26547.4;11.4702;0
20220216183623102_OBSUPICE-R6_snap.fits;18.5983;26491.7;11.8042;0
20220216183723176_OBSUPICE-R6_snap.fits;17.9501;26494.6;11.1776;0
20220216183823251_OBSUPICE-R6_snap.fits;17.0795;26547.4;17.6502;0
20220216183921960_OBSUPICE-R6_met.fits;14.5011;26491.7;39.3095;0.170667
20220216183923326_OBSUPICE-R6_snap.fits;18.1042;26485.8;13.147;0
20220216184050195_OBSUPICE-R6_met.fits;15.8295;26499;32.6454;0.170667
20220216184023400_OBSUPICE-R6_snap.fits;15.889;26491.7;11.5459;0
20220216184123475_OBSUPICE-R6_snap.fits;17.94;26477.1;13.9075;0
20220216184223550_OBSUPICE-R6_snap.fits;19.6815;26545.9;14.3544;0
20220216184419603_OBSUPICE-R6_met.fits;15.6716;26481.4;46.3983;0.170667
20220216184323624_OBSUPICE-R6_snap.fits;15.9023;26477.1;16.1344;0
20220216184423699_OBSUPICE-R6_snap.fits;16.7176;26534.2;14.4549;0
20220216184523774_OBSUPICE-R6_snap.fits;16.0948;26529.8;17.4337;0
20220216184623848_OBSUPICE-R6_snap.fits;16.4725;26494.6;13.0899;0
20220216184723923_OBSUPICE-R6_snap.fits;13.4213;26485.8;16.2698;0
20220216184823998_OBSUPICE-R6_snap.fits;18.786;26512.2;11.4077;0
20220216184924072_OBSUPICE-R6_snap.fits;19.1027;26466.8;15.4359;0
20220216185024147_OBSUPICE-R6_snap.fits;17.5648;26497.6;15.6851;0
20220216185124222_OBSUPICE-R6_snap.fits;16.9917;26500.5;10.7401;0
20220216185235219_OBSUPICE-R6_met.fits;17.5959;26493.2;59.4247;0.170667
20220216185224296_OBSUPICE-R6_snap.fits;18.9797;26506.3;13.0963;0
20220216185324371_OBSUPICE-R6_snap.fits;16.5761;26497.6;14.8039;0
20220216185424446_OBSUPICE-R6_snap.fits;15.5948;26545.9;13.5521;0
20220216185524520_OBSUPICE-R6_snap.fits;18.0598;26521;16.1094;0
20220216185624595_OBSUPICE-R6_snap.fits;20.0855;26532.7;15.5312;0
20220216185724670_OBSUPICE-R6_snap.fits;15.5178;26497.6;15.7724;0
20220216185824744_OBSUPICE-R6_snap.fits;18.3625;26474.1;17.1083;0
20220216185924819_OBSUPICE-R6_snap.fits;16.6467;26469.7;9.82189;0
