# file name; noise; peak f.; mag.; duration
20220216210033854_OBSUPICE-R6_snap.fits;20.3315;26477.1;15.5618;0
20220216210133928_OBSUPICE-R6_snap.fits;17.7567;26537.1;17.0615;0
20220216210234003_OBSUPICE-R6_snap.fits;19.7782;26463.9;16.8356;0
20220216210334078_OBSUPICE-R6_snap.fits;17.6787;26456.5;16.7671;0
20220216210434152_OBSUPICE-R6_snap.fits;20.2017;26488.8;20.3825;0
20220216210534227_OBSUPICE-R6_snap.fits;17.9515;26519.5;18.9692;0
20220216210634302_OBSUPICE-R6_snap.fits;21.1809;26494.6;15.5363;0
20220216210734376_OBSUPICE-R6_snap.fits;20.7596;26544.4;16.0685;0
20220216210929235_OBSUPICE-R6_met.fits;14.986;26497.6;31.1919;0.170667
20220216210834451_OBSUPICE-R6_snap.fits;16.2665;26487.3;11.5685;0
20220216211018728_OBSUPICE-R6_met.fits;15.8672;26512.2;50.1261;0.170667
20220216210934526_OBSUPICE-R6_snap.fits;19.6689;26478.5;17.0547;0
20220216211034600_OBSUPICE-R6_snap.fits;19.9381;26484.4;19.0694;0
20220216211134675_OBSUPICE-R6_snap.fits;16.8682;26477.1;11.0889;0
20220216211234920_OBSUPICE-R6_met.fits;17.1371;26496.1;151.506;1.024
20220216211320659_OBSUPICE-R6_met.fits;17.4184;26502;40.8458;0.170667
20220216211234750_OBSUPICE-R6_snap.fits;17.319;26540;19.7591;0
20220216211418174_OBSUPICE-R6_met.fits;21.1756;26525.4;45.2825;0.682667
20220216211334824_OBSUPICE-R6_snap.fits;16.5196;26466.8;16.5209;0
20220216211447528_OBSUPICE-R6_met.fits;15.4829;26507.8;106.767;0.341333
20220216211434899_OBSUPICE-R6_snap.fits;18.3474;26512.2;13.8894;0
20220216211533779_OBSUPICE-R6_met.fits;18.3222;26503.4;134.146;0.512
20220216211534974_OBSUPICE-R6_snap.fits;20.1119;26491.7;14.9897;0
20220216211635048_OBSUPICE-R6_snap.fits;17.5465;26456.5;13.5327;0
20220216211735123_OBSUPICE-R6_snap.fits;17.0409;26518.1;16.7939;0
20220216211835198_OBSUPICE-R6_snap.fits;16.9815;26519.5;21.1414;0
20220216211935272_OBSUPICE-R6_snap.fits;17.3345;26525.4;14.9982;0
20220216212035347_OBSUPICE-R6_snap.fits;18.7855;26494.6;15.2765;0
20220216212210579_OBSUPICE-R6_met.fits;18.6962;26497.6;57.3724;0.170667
20220216212135422_OBSUPICE-R6_snap.fits;16.8016;26459.5;13.7879;0
20220216212235496_OBSUPICE-R6_snap.fits;18.7077;26474.1;14.047;0
20220216212335571_OBSUPICE-R6_snap.fits;19.7881;26499;16.7482;0
20220216212435646_OBSUPICE-R6_snap.fits;15.2987;26516.6;20.4195;0
20220216212535720_OBSUPICE-R6_snap.fits;17.9728;26518.1;16.1841;0
20220216212710782_OBSUPICE-R6_met.fits;18.2866;26487.3;47.2348;0.170667
20220216212714366_OBSUPICE-R6_met.fits;19.3161;26496.1;69.159;0.341333
20220216212635795_OBSUPICE-R6_snap.fits;19.9094;26490.2;12.3008;0
20220216212735870_OBSUPICE-R6_snap.fits;16.3007;26521;16.8552;0
20220216212835944_OBSUPICE-R6_snap.fits;19.6796;26502;17.2344;0
20220216212933118_OBSUPICE-R6_met.fits;18.8157;26491.7;43.0289;0.170667
20220216212936019_OBSUPICE-R6_snap.fits;16.8626;26480;16.1275;0
20220216213036094_OBSUPICE-R6_snap.fits;16.1766;26529.8;16.1475;0
20220216213136168_OBSUPICE-R6_snap.fits;15.79;26462.4;16.8078;0
20220216213236243_OBSUPICE-R6_snap.fits;17.1089;26465.3;15.33;0
20220216213336318_OBSUPICE-R6_snap.fits;13.918;26491.7;14.9197;0
20220216213436392_OBSUPICE-R6_snap.fits;17.9776;26502;15.2003;0
20220216213536467_OBSUPICE-R6_snap.fits;17.4877;26544.4;16.5102;0
20220216213636542_OBSUPICE-R6_snap.fits;16.5866;26455.1;15.1936;0
20220216213736616_OBSUPICE-R6_snap.fits;18.3512;26490.2;16.4202;0
20220216213836691_OBSUPICE-R6_snap.fits;17.412;26449.2;19.6784;0
20220216213936766_OBSUPICE-R6_snap.fits;17.2417;26531.2;14.5918;0
20220216214106536_OBSUPICE-R6_met.fits;20.17;26481.4;58.5993;0.170667
20220216214114046_OBSUPICE-R6_met.fits;14.9509;26509.3;45.1202;1.024
20220216214036840_OBSUPICE-R6_snap.fits;18.6157;26512.2;20.3342;0
20220216214200979_OBSUPICE-R6_met.fits;19.3508;26499;248.234;1.024
20220216214136915_OBSUPICE-R6_snap.fits;19.1155;26523.9;13.3966;0
20220216214236990_OBSUPICE-R6_snap.fits;17.5075;26519.5;17.23;0
20220216214343379_OBSUPICE-R6_met.fits;17.2409;26503.4;36.9929;0.170667
20220216214337064_OBSUPICE-R6_snap.fits;17.6501;26481.4;14.8899;0
20220216214437139_OBSUPICE-R6_snap.fits;17.9688;26531.2;19.3163;0
20220216214537214_OBSUPICE-R6_snap.fits;18.4218;26534.2;19.7814;0
20220216214637288_OBSUPICE-R6_snap.fits;18.1588;26537.1;15.3443;0
20220216214737363_OBSUPICE-R6_snap.fits;17.0847;26528.3;16.7011;0
20220216214837438_OBSUPICE-R6_snap.fits;15.8045;26482.9;15.4937;0
20220216214946558_OBSUPICE-R6_met.fits;18.9522;26491.7;74.8186;0.170667
20220216214937512_OBSUPICE-R6_snap.fits;16.43;26497.6;15.0879;0
20220216215112915_OBSUPICE-R6_met.fits;17.4147;26500.5;43.3428;0.170667
20220216215037587_OBSUPICE-R6_snap.fits;17.0826;26491.7;14.1064;0
20220216215140392_OBSUPICE-R6_met.fits;15.5332;26506.3;41.1451;0.170667
20220216215137662_OBSUPICE-R6_snap.fits;18.937;26509.3;15.1179;0
20220216215237736_OBSUPICE-R6_snap.fits;17.6749;26471.2;13.1949;0
20220216215337811_OBSUPICE-R6_snap.fits;17.459;26503.4;14.9102;0
20220216215437886_OBSUPICE-R6_snap.fits;20.0338;26516.6;16.1417;0
20220216215537960_OBSUPICE-R6_snap.fits;17.5742;26516.6;17.0281;0
20220216215638035_OBSUPICE-R6_snap.fits;19.2034;26503.4;12.857;0
20220216215738110_OBSUPICE-R6_snap.fits;19.436;26532.7;13.8635;0
20220216215838184_OBSUPICE-R6_snap.fits;18.7162;26516.6;14.7212;0
20220216215938259_OBSUPICE-R6_snap.fits;22.9483;26518.1;15.9861;0
