# file name; noise; peak f.; mag.; duration
20220216030011582_OBSUPICE-R6_met.fits;21.074;26509.3;123.104;0.341333
20220216030013288_OBSUPICE-R6_snap.fits;21.788;26452.1;16.5763;0
20220216030147838_OBSUPICE-R6_met.fits;20.5852;26485.8;84.2606;0.341333
20220216030207976_OBSUPICE-R6_met.fits;26.8376;26509.3;59.9033;0.170667
20220216030113363_OBSUPICE-R6_snap.fits;19.8838;26525.4;20.5144;0
20220216030247400_OBSUPICE-R6_met.fits;22.1683;26522.5;76.6913;0.170667
20220216030213438_OBSUPICE-R6_snap.fits;19.3943;26490.2;19.2958;0
20220216030313512_OBSUPICE-R6_snap.fits;18.9791;26500.5;18.5022;0
20220216030413587_OBSUPICE-R6_snap.fits;20.1395;26540;20.4601;0
20220216030513662_OBSUPICE-R6_snap.fits;21.6068;26485.8;15.3181;0
20220216030654184_OBSUPICE-R6_met.fits;20.0211;26482.9;54.8701;0.341333
20220216030613736_OBSUPICE-R6_snap.fits;21.9255;26463.9;16.8439;0
20220216030713811_OBSUPICE-R6_snap.fits;23.7538;26507.8;15.0483;0
20220216030813886_OBSUPICE-R6_snap.fits;20.2904;26523.9;15.6348;0
20220216030913960_OBSUPICE-R6_snap.fits;17.9482;26521;19.0907;0
20220216031014035_OBSUPICE-R6_snap.fits;20.2873;26466.8;17.4309;0
20220216031114110_OBSUPICE-R6_snap.fits;19.2761;26547.4;19.1838;0
20220216031214184_OBSUPICE-R6_snap.fits;20.5713;26502;16.263;0
20220216031314259_OBSUPICE-R6_snap.fits;17.2649;26525.4;20.662;0
20220216031424062_OBSUPICE-R6_met.fits;21.0544;26545.9;116;0.341333
20220216031441640_OBSUPICE-R6_met.fits;20.4945;26462.4;60.6427;0.341333
20220216031414334_OBSUPICE-R6_snap.fits;17.4959;26452.1;19.9939;0
20220216031518846_OBSUPICE-R6_met.fits;20.6493;26538.6;42.1417;0.170667
20220216031514408_OBSUPICE-R6_snap.fits;20.9798;26459.5;18.6969;0
20220216031614483_OBSUPICE-R6_snap.fits;25.0374;26468.3;17.9669;0
20220216031714558_OBSUPICE-R6_snap.fits;22.7658;26509.3;20.8193;0
20220216031814632_OBSUPICE-R6_snap.fits;19.7322;26515.1;19.4308;0
20220216031914707_OBSUPICE-R6_snap.fits;22.2929;26491.7;19.2392;0
20220216032109907_OBSUPICE-R6_met.fits;18.9053;26459.5;54.8065;0.341333
20220216032014782_OBSUPICE-R6_snap.fits;18.8797;26522.5;16.5903;0
20220216032114856_OBSUPICE-R6_snap.fits;21.2871;26535.6;18.4689;0
20220216032214931_OBSUPICE-R6_snap.fits;19.4289;26497.6;29.2813;0
20220216032315006_OBSUPICE-R6_snap.fits;18.8401;26482.9;15.6973;0
20220216032415080_OBSUPICE-R6_snap.fits;19.952;26478.5;20.1559;0
20220216032515155_OBSUPICE-R6_snap.fits;21.7002;26519.5;15.6339;0
20220216032615230_OBSUPICE-R6_snap.fits;19.4868;26480;23.6165;0
20220216032715304_OBSUPICE-R6_snap.fits;20.8841;26449.2;19.7414;0
20220216032815379_OBSUPICE-R6_snap.fits;21.9812;26493.2;17.0476;0
20220216032915454_OBSUPICE-R6_snap.fits;22.6708;26482.9;21.3627;0
20220216033015528_OBSUPICE-R6_snap.fits;22.7939;26507.8;16.7859;0
20220216033115603_OBSUPICE-R6_snap.fits;20.0013;26497.6;19.1164;0
20220216033215678_OBSUPICE-R6_snap.fits;20.9819;26537.1;21.7912;0
20220216033401320_OBSUPICE-R6_met.fits;22.3147;26490.2;72.7852;0.512
20220216033315752_OBSUPICE-R6_snap.fits;20.191;26488.8;18.6647;0
20220216033415827_OBSUPICE-R6_snap.fits;18.5314;26541.5;14.7931;0
20220216033515902_OBSUPICE-R6_snap.fits;23.7141;26459.5;20.4125;0
20220216033615976_OBSUPICE-R6_snap.fits;21.5156;26469.7;15.7131;0
20220216033716051_OBSUPICE-R6_snap.fits;23.0813;26488.8;20.0855;0
20220216033816126_OBSUPICE-R6_snap.fits;20.4639;26525.4;18.6482;0
20220216033943678_OBSUPICE-R6_met.fits;19.1769;26478.5;127.191;0.341333
20220216034008766_OBSUPICE-R6_met.fits;24.0788;26512.2;110.35;1.19467
20220216033916200_OBSUPICE-R6_snap.fits;23.1562;26450.7;21.7347;0
20220216034025320_OBSUPICE-R6_met.fits;21.6053;26506.3;94.7116;0.341333
20220216034016275_OBSUPICE-R6_snap.fits;18.251;26532.7;18.482;0
20220216034116350_OBSUPICE-R6_snap.fits;23.8401;26482.9;17.2012;0
20220216034216424_OBSUPICE-R6_snap.fits;18.9206;26538.6;15.0146;0
20220216034331006_OBSUPICE-R6_met.fits;22.7622;26507.8;90.0334;0.341333
20220216034316499_OBSUPICE-R6_snap.fits;22.2703;26502;17.8119;0
20220216034416574_OBSUPICE-R6_snap.fits;23.3456;26509.3;14.9877;0
20220216034516648_OBSUPICE-R6_snap.fits;18.6063;26534.2;22.6875;0
20220216034616723_OBSUPICE-R6_snap.fits;23.7527;26455.1;15.4585;0
20220216034716798_OBSUPICE-R6_snap.fits;20.8992;26471.2;16.846;0
20220216034816872_OBSUPICE-R6_snap.fits;21.4478;26509.3;16.456;0
20220216034916947_OBSUPICE-R6_snap.fits;26.6115;26493.2;16.3554;0
20220216035018046_OBSUPICE-R6_met.fits;20.998;26510.7;44.4509;0.341333
20220216035053544_OBSUPICE-R6_met.fits;21.3848;26471.2;128.772;0.341333
20220216035017022_OBSUPICE-R6_snap.fits;21.5705;26510.7;17.6132;0
20220216035128872_OBSUPICE-R6_met.fits;21.5037;26488.8;141.877;0.341333
20220216035117096_OBSUPICE-R6_snap.fits;20.679;26471.2;17.6823;0
20220216035308200_OBSUPICE-R6_met.fits;19.2446;26529.8;53.2904;0.170667
20220216035217171_OBSUPICE-R6_snap.fits;19.8245;26449.2;18.1506;0
20220216035317246_OBSUPICE-R6_snap.fits;25.7994;26544.4;20.7905;0
20220216035417320_OBSUPICE-R6_snap.fits;23.8022;26521;19.6622;0
20220216035606206_OBSUPICE-R6_met.fits;17.4136;26481.4;76.3842;0.170667
20220216035517395_OBSUPICE-R6_snap.fits;18.4438;26472.7;18.9286;0
20220216035617470_OBSUPICE-R6_snap.fits;19.3745;26512.2;18.3219;0
20220216035750995_OBSUPICE-R6_met.fits;21.1853;26518.1;56.5261;0.170667
20220216035717544_OBSUPICE-R6_snap.fits;21.8161;26519.5;13.9576;0
20220216035827688_OBSUPICE-R6_met.fits;18.3443;26512.2;37.6782;0.170667
20220216035817619_OBSUPICE-R6_snap.fits;23.998;26506.3;15.007;0
20220216035917694_OBSUPICE-R6_snap.fits;22.0494;26455.1;20.7168;0
