# file name; noise; peak f.; mag.; duration
20220216095913512_OBSUPICE-R6_met.fits;21.2279;26491.7;153.792;0.341333
20220216095939283_OBSUPICE-R6_met.fits;20.813;26472.7;61.1746;0.170667
20220216100044648_OBSUPICE-R6_snap.fits;16.8198;26475.6;22.6418;0
20220216100144723_OBSUPICE-R6_snap.fits;20.0971;26480;17.5832;0
20220216100244798_OBSUPICE-R6_snap.fits;22.6676;26493.2;14.5955;0
20220216100344872_OBSUPICE-R6_snap.fits;19.8892;26543;22.5696;0
20220216100444947_OBSUPICE-R6_snap.fits;17.8883;26504.9;18.3045;0
20220216100556456_OBSUPICE-R6_met.fits;18.2263;26488.8;51.2343;0.170667
20220216100604478_OBSUPICE-R6_met.fits;23.6562;26488.8;300.441;0.512
20220216100639976_OBSUPICE-R6_met.fits;19.8121;26503.4;92.2865;0.341333
20220216100545022_OBSUPICE-R6_snap.fits;20.307;26450.7;15.9354;0
20220216100645096_OBSUPICE-R6_snap.fits;21.7948;26540;17.9334;0
20220216100813843_OBSUPICE-R6_met.fits;19.9194;26516.6;131.774;0.170667
20220216100824766_OBSUPICE-R6_met.fits;21.9845;26512.2;68.263;1.70667
20220216100745171_OBSUPICE-R6_snap.fits;23.5535;26496.1;17.5309;0
20220216100845246_OBSUPICE-R6_snap.fits;21.5932;26466.8;16.2919;0
20220216101027304_OBSUPICE-R6_met.fits;22.9419;26509.3;69.9487;0.170667
20220216100945320_OBSUPICE-R6_snap.fits;20.9584;26534.2;23.0395;0
20220216101045395_OBSUPICE-R6_snap.fits;19.8161;26509.3;21.4138;0
20220216101145470_OBSUPICE-R6_snap.fits;22.8584;26480;22.9774;0
20220216101247251_OBSUPICE-R6_met.fits;18.5307;26494.6;71.4024;0.341333
20220216101245544_OBSUPICE-R6_snap.fits;19.3452;26513.7;19.9831;0
20220216101439720_OBSUPICE-R6_met.fits;20.6501;26509.3;70.9584;0.512
20220216101345619_OBSUPICE-R6_snap.fits;20.8396;26458;20.0276;0
20220216101455934_OBSUPICE-R6_met.fits;19.6787;26512.2;52.0077;0.170667
20220216101541502_OBSUPICE-R6_met.fits;21.2106;26485.8;71.5965;0.170667
20220216101445694_OBSUPICE-R6_snap.fits;19.5416;26506.3;16.6387;0
20220216101636798_OBSUPICE-R6_met.fits;18.4798;26500.5;45.4789;0.341333
20220216101545768_OBSUPICE-R6_snap.fits;20.7023;26543;16.0659;0
20220216101652840_OBSUPICE-R6_met.fits;19.4535;26481.4;65.4558;0.170667
20220216101645843_OBSUPICE-R6_snap.fits;16.6347;26526.9;16.7668;0
20220216101745918_OBSUPICE-R6_snap.fits;19.8926;26490.2;16.1356;0
20220216101845992_OBSUPICE-R6_snap.fits;18.6654;26480;24.4925;0
20220216101946067_OBSUPICE-R6_snap.fits;14.6832;26484.4;14.7271;0
20220216102046142_OBSUPICE-R6_snap.fits;20.0899;26509.3;15.5229;0
20220216102146216_OBSUPICE-R6_snap.fits;22.9547;26504.9;15.5033;0
20220216102257384_OBSUPICE-R6_met.fits;21.8088;26460.9;51.8366;0.170667
20220216102331688_OBSUPICE-R6_met.fits;21.2181;26502;152.388;0.341333
20220216102246291_OBSUPICE-R6_snap.fits;22.7544;26453.6;15.241;0
20220216102346366_OBSUPICE-R6_snap.fits;19.3064;26521;15.5588;0
20220216102448659_OBSUPICE-R6_met.fits;22.4184;26503.4;49.2619;0.170667
20220216102542419_OBSUPICE-R6_met.fits;16.1132;26509.3;38.027;0.170667
20220216102446440_OBSUPICE-R6_snap.fits;22.5719;26506.3;13.6418;0
20220216102550782_OBSUPICE-R6_met.fits;21.2403;26523.9;110.239;2.21867
20220216102605288_OBSUPICE-R6_met.fits;20.4848;26528.3;41.8596;0.170667
20220216102546515_OBSUPICE-R6_snap.fits;20.2148;26519.5;15.307;0
20220216102646590_OBSUPICE-R6_snap.fits;22.7749;26463.9;16.5233;0
20220216102746664_OBSUPICE-R6_snap.fits;22.4578;26500.5;15.0567;0
20220216102846739_OBSUPICE-R6_snap.fits;21.419;26513.7;20.6967;0
20220216102946814_OBSUPICE-R6_snap.fits;21.0404;26509.3;16.9528;0
20220216103046888_OBSUPICE-R6_snap.fits;21.7973;26484.4;16.6869;0
20220216103146963_OBSUPICE-R6_snap.fits;20.4236;26509.3;18.8694;0
20220216103247038_OBSUPICE-R6_snap.fits;19.6036;26481.4;17.1099;0
20220216103436606_OBSUPICE-R6_met.fits;19.2781;26500.5;115.627;0.341333
20220216103347112_OBSUPICE-R6_snap.fits;22.7489;26502;18.1224;0
20220216103447187_OBSUPICE-R6_snap.fits;23.3094;26516.6;17.0702;0
20220216103547262_OBSUPICE-R6_snap.fits;21.4286;26531.2;16.6797;0
20220216103741779_OBSUPICE-R6_met.fits;20.3923;26488.8;61.3935;0.170667
20220216103647336_OBSUPICE-R6_snap.fits;20.381;26504.9;18.6121;0
20220216103819326_OBSUPICE-R6_met.fits;17.2775;26502;72.1604;2.56
20220216103747411_OBSUPICE-R6_snap.fits;19.6255;26480;14.9376;0
20220216103859944_OBSUPICE-R6_met.fits;22.3212;26525.4;83.9232;0.341333
20220216103847486_OBSUPICE-R6_snap.fits;19.7439;26474.1;18.3816;0
20220216104042686_OBSUPICE-R6_met.fits;17.1416;26510.7;64.6793;0.170667
20220216103947560_OBSUPICE-R6_snap.fits;21.5678;26460.9;15.7807;0
20220216104047635_OBSUPICE-R6_snap.fits;21.5262;26471.2;16.6607;0
20220216104147710_OBSUPICE-R6_snap.fits;20.3783;26474.1;19.3194;0
20220216104252392_OBSUPICE-R6_met.fits;18.7546;26519.5;51.6786;0.170667
20220216104247784_OBSUPICE-R6_snap.fits;24.3281;26481.4;19.8294;0
20220216104347859_OBSUPICE-R6_snap.fits;20.7222;26526.9;13.5735;0
20220216104542547_OBSUPICE-R6_met.fits;20.4281;26515.1;72.4372;0.341333
20220216104447934_OBSUPICE-R6_snap.fits;21.2733;26510.7;20.9138;0
20220216104548008_OBSUPICE-R6_snap.fits;19.43;26480;18.3706;0
20220216104648083_OBSUPICE-R6_snap.fits;20.656;26494.6;19.3122;0
20220216104822291_OBSUPICE-R6_met.fits;19.984;26490.2;43.2608;0.341333
20220216104748158_OBSUPICE-R6_snap.fits;20.3531;26535.6;19.9162;0
20220216104940627_OBSUPICE-R6_met.fits;19.7538;26499;48.415;1.024
20220216104848232_OBSUPICE-R6_snap.fits;21.0437;26488.8;17.5977;0
20220216104948307_OBSUPICE-R6_snap.fits;18.5904;26540;17.2366;0
20220216105115859_OBSUPICE-R6_met.fits;21.3393;26504.9;45.4773;0.170667
20220216105048382_OBSUPICE-R6_snap.fits;20.9161;26455.1;19.4306;0
20220216105157331_OBSUPICE-R6_met.fits;18.9607;26506.3;41.3607;0.170667
20220216105209107_OBSUPICE-R6_met.fits;20.1482;26469.7;49.2839;0.170667
20220216105148456_OBSUPICE-R6_snap.fits;22.0701;26519.5;17.7746;0
20220216105248531_OBSUPICE-R6_snap.fits;19.4362;26540;20.4049;0
20220216105438952_OBSUPICE-R6_met.fits;22.3336;26500.5;50.3576;0.170667
20220216105348606_OBSUPICE-R6_snap.fits;20.1691;26507.8;15.4055;0
20220216105502163_OBSUPICE-R6_met.fits;18.6376;26502;44.9934;0.170667
20220216105526739_OBSUPICE-R6_met.fits;23.9147;26499;59.5219;0.341333
20220216105448680_OBSUPICE-R6_snap.fits;22.0299;26474.1;17.1787;0
20220216105548755_OBSUPICE-R6_snap.fits;22.4312;26458;19.9461;0
20220216105701971_OBSUPICE-R6_met.fits;18.5625;26478.5;37.8298;0.341333
20220216105648830_OBSUPICE-R6_snap.fits;21.5289;26521;19.3785;0
20220216105748904_OBSUPICE-R6_snap.fits;21.8279;26491.7;20.6038;0
20220216105848979_OBSUPICE-R6_snap.fits;20.6852;26478.5;18.7526;0
20220216105949054_OBSUPICE-R6_snap.fits;21.4368;26535.6;18.2112;0
