# file name; noise; peak f.; mag.; duration
20220216045846334_OBSUPICE-R6_met.fits;26.996;26504.9;68.5239;0.170667
20220216050022248_OBSUPICE-R6_snap.fits;19.4137;26538.6;19.1033;0
20220216050149971_OBSUPICE-R6_met.fits;23.2095;26499;174.856;0.341333
20220216050122323_OBSUPICE-R6_snap.fits;20.6538;26474.1;16.5105;0
20220216050222398_OBSUPICE-R6_snap.fits;19.0419;26484.4;20.4768;0
20220216050322472_OBSUPICE-R6_snap.fits;24.2962;26512.2;17.6962;0
20220216050422547_OBSUPICE-R6_snap.fits;22.1813;26460.9;16.2425;0
20220216050522622_OBSUPICE-R6_snap.fits;19.8797;26523.9;15.9767;0
20220216050622696_OBSUPICE-R6_snap.fits;22.8625;26516.6;20.0431;0
20220216050722771_OBSUPICE-R6_snap.fits;21.3793;26469.7;15.2446;0
20220216050822846_OBSUPICE-R6_snap.fits;21.0194;26455.1;20.2559;0
20220216050922920_OBSUPICE-R6_snap.fits;25.8409;26543;15.1436;0
20220216051022995_OBSUPICE-R6_snap.fits;22.8081;26543;20.677;0
20220216051138259_OBSUPICE-R6_met.fits;20.0594;26484.4;45.1521;0.341333
20220216051143720_OBSUPICE-R6_met.fits;20.4743;26504.9;147.783;0.682667
20220216051159592_OBSUPICE-R6_met.fits;21.3376;26525.4;54.6932;0.170667
20220216051123070_OBSUPICE-R6_snap.fits;20.4137;26521;19.1528;0
20220216051223144_OBSUPICE-R6_snap.fits;21.4216;26523.9;16.9054;0
20220216051323219_OBSUPICE-R6_snap.fits;24.2847;26510.7;18.0331;0
20220216051423294_OBSUPICE-R6_snap.fits;17.9435;26488.8;17.6684;0
20220216051523368_OBSUPICE-R6_snap.fits;22.2582;26528.3;17.0611;0
20220216051707987_OBSUPICE-R6_met.fits;24.4859;26500.5;71.1919;0.170667
20220216051623443_OBSUPICE-R6_snap.fits;27.0746;26537.1;20.0453;0
20220216051751166_OBSUPICE-R6_met.fits;20.8228;26493.2;410.875;0.341333
20220216051723518_OBSUPICE-R6_snap.fits;22.1613;26506.3;21.8862;0
20220216051823592_OBSUPICE-R6_snap.fits;23.1245;26537.1;19.4196;0
20220216051923667_OBSUPICE-R6_snap.fits;21.2434;26491.7;19.9813;0
20220216052058728_OBSUPICE-R6_met.fits;18.8379;26502;158.076;2.38933
20220216052023742_OBSUPICE-R6_snap.fits;23.3946;26468.3;21.5478;0
20220216052123816_OBSUPICE-R6_snap.fits;19.7894;26537.1;19.3437;0
20220216052258195_OBSUPICE-R6_met.fits;21.0206;26500.5;83.7235;0.341333
20220216052223891_OBSUPICE-R6_snap.fits;23.7665;26490.2;16.3138;0
20220216052323966_OBSUPICE-R6_snap.fits;18.5673;26522.5;17.9622;0
20220216052448616_OBSUPICE-R6_met.fits;21.227;26503.4;43.8648;0.170667
20220216052424040_OBSUPICE-R6_snap.fits;21.8441;26502;16.0457;0
20220216052524115_OBSUPICE-R6_snap.fits;23.9829;26482.9;25.4268;0
20220216052624190_OBSUPICE-R6_snap.fits;25.6875;26484.4;17.9755;0
20220216052721022_OBSUPICE-R6_met.fits;21.0779;26535.6;58.6626;0.170667
20220216052724264_OBSUPICE-R6_snap.fits;24.5379;26545.9;14.8328;0
20220216052843966_OBSUPICE-R6_met.fits;23.5791;26491.7;88.1386;0.170667
20220216052824339_OBSUPICE-R6_snap.fits;20.8632;26522.5;19.001;0
20220216053000936_OBSUPICE-R6_met.fits;25.261;26493.2;53.0407;0.170667
20220216052924414_OBSUPICE-R6_snap.fits;23.5045;26534.2;16.0076;0
20220216053024488_OBSUPICE-R6_snap.fits;23.5417;26522.5;15.5395;0
20220216053124563_OBSUPICE-R6_snap.fits;25.8565;26538.6;13.11;0
20220216053224638_OBSUPICE-R6_snap.fits;22.4179;26474.1;15.7174;0
20220216053324712_OBSUPICE-R6_snap.fits;22.1529;26456.5;19.6396;0
20220216053424787_OBSUPICE-R6_snap.fits;22.4207;26491.7;19.4093;0
20220216053555070_OBSUPICE-R6_met.fits;23.2114;26502;65.4155;0.170667
20220216053524862_OBSUPICE-R6_snap.fits;19.0557;26526.9;17.5425;0
20220216053629203_OBSUPICE-R6_met.fits;23.1417;26502;60.7046;0.170667
20220216053624936_OBSUPICE-R6_snap.fits;24.1806;26484.4;18.4411;0
20220216053725011_OBSUPICE-R6_snap.fits;21.9512;26477.1;19.0422;0
20220216053825086_OBSUPICE-R6_snap.fits;18.0892;26547.4;25.0871;0
20220216053925160_OBSUPICE-R6_snap.fits;21.7475;26458;17.9504;0
20220216054104147_OBSUPICE-R6_met.fits;19.171;26487.3;204.698;0.341333
20220216054025235_OBSUPICE-R6_snap.fits;19.4399;26509.3;16.8412;0
20220216054125310_OBSUPICE-R6_snap.fits;21.3737;26453.6;19.6054;0
20220216054257470_OBSUPICE-R6_met.fits;23.0442;26504.9;71.4056;0.341333
20220216054225384_OBSUPICE-R6_snap.fits;21.9525;26518.1;24.0754;0
20220216054325459_OBSUPICE-R6_snap.fits;19.5022;26465.3;20.1752;0
20220216054425534_OBSUPICE-R6_snap.fits;21.4324;26485.8;23.9676;0
20220216054525608_OBSUPICE-R6_snap.fits;20.88;26535.6;22.8867;0
20220216054643774_OBSUPICE-R6_met.fits;20.4859;26500.5;220.198;0.341333
20220216054710910_OBSUPICE-R6_met.fits;23.8562;26491.7;55.0724;0.170667
20220216054625683_OBSUPICE-R6_snap.fits;21.2155;26480;22.0904;0
20220216054725758_OBSUPICE-R6_snap.fits;20.8953;26453.6;15.5281;0
20220216054825832_OBSUPICE-R6_snap.fits;21.9013;26482.9;17.1529;0
20220216055015059_OBSUPICE-R6_met.fits;18.5958;26497.6;39.0235;0.170667
20220216054925907_OBSUPICE-R6_snap.fits;21.0657;26526.9;17.3998;0
20220216055025982_OBSUPICE-R6_snap.fits;20.8201;26540;19.1381;0
20220216055126056_OBSUPICE-R6_snap.fits;22.9616;26465.3;24.9531;0
20220216055319208_OBSUPICE-R6_met.fits;23.6755;26504.9;172.657;0.341333
20220216055226131_OBSUPICE-R6_snap.fits;25.0094;26543;16.7087;0
20220216055326206_OBSUPICE-R6_snap.fits;20.4256;26528.3;21.859;0
20220216055449150_OBSUPICE-R6_met.fits;22.5562;26518.1;53.5506;0.170667
20220216055451368_OBSUPICE-R6_met.fits;22.5723;26491.7;64.1376;0.341333
20220216055426280_OBSUPICE-R6_snap.fits;21.8785;26522.5;18.6575;0
20220216055526355_OBSUPICE-R6_snap.fits;17.5355;26512.2;15.5882;0
20220216055626430_OBSUPICE-R6_snap.fits;21.4014;26528.3;14.3881;0
20220216055819752_OBSUPICE-R6_met.fits;22.5465;26499;65.8793;0.341333
20220216055726504_OBSUPICE-R6_snap.fits;22.5779;26521;18.7562;0
20220216055826579_OBSUPICE-R6_snap.fits;24.2429;26509.3;22.5892;0
20220216055926654_OBSUPICE-R6_snap.fits;19.327;26531.2;20.3479;0
