# file name; noise; peak f.; mag.; duration
20220216160014355_OBSUPICE-R6_met.fits;13.4482;26490.2;28.6616;0.170667
20220216160053096_OBSUPICE-R6_met.fits;16.1423;26485.8;35.1656;0.170667
20220216160011454_OBSUPICE-R6_snap.fits;15.0908;26491.7;13.1859;0
20220216160111528_OBSUPICE-R6_snap.fits;15.4998;26458;9.98274;0
20220216160211603_OBSUPICE-R6_snap.fits;15.0334;26480;15.6589;0
20220216160311678_OBSUPICE-R6_snap.fits;13.4449;26472.7;18.5459;0
20220216160411752_OBSUPICE-R6_snap.fits;17.6652;26496.1;17.1518;0
20220216160511827_OBSUPICE-R6_snap.fits;15.7666;26526.9;14.1586;0
20220216160611902_OBSUPICE-R6_snap.fits;15.9906;26500.5;12.8026;0
20220216160804542_OBSUPICE-R6_met.fits;12.0138;26494.6;28.3629;0.170667
20220216160711976_OBSUPICE-R6_snap.fits;12.6923;26537.1;13.0245;0
20220216160812051_OBSUPICE-R6_snap.fits;14.4193;26485.8;13.5526;0
20220216160912126_OBSUPICE-R6_snap.fits;14.4878;26545.9;10.9583;0
20220216161012200_OBSUPICE-R6_snap.fits;16.1789;26475.6;14.0821;0
20220216161112275_OBSUPICE-R6_snap.fits;16.5119;26525.4;11.3761;0
20220216161212350_OBSUPICE-R6_snap.fits;15.6923;26531.2;11.3324;0
20220216161312424_OBSUPICE-R6_snap.fits;16.27;26543;18.0276;0
20220216161412499_OBSUPICE-R6_snap.fits;15.1518;26500.5;12.4257;0
20220216161512574_OBSUPICE-R6_snap.fits;19.5297;26529.8;12.025;0
20220216161612648_OBSUPICE-R6_snap.fits;14.727;26540;11.2713;0
20220216161712723_OBSUPICE-R6_snap.fits;19.3538;26543;13.7688;0
20220216161812798_OBSUPICE-R6_snap.fits;14.594;26547.4;10.6021;0
20220216161912872_OBSUPICE-R6_snap.fits;16.6849;26493.2;13.9272;0
20220216162012947_OBSUPICE-R6_snap.fits;19.2564;26466.8;11.2487;0
20220216162113022_OBSUPICE-R6_snap.fits;16.3478;26532.7;10.8044;0
20220216162213096_OBSUPICE-R6_snap.fits;14.4195;26474.1;14.2366;0
20220216162313171_OBSUPICE-R6_snap.fits;17.586;26453.6;14.5493;0
20220216162427070_OBSUPICE-R6_met.fits;15.705;26485.8;41.9799;0.170667
20220216162413246_OBSUPICE-R6_snap.fits;16.064;26480;15.9959;0
20220216162513320_OBSUPICE-R6_snap.fits;14.7797;26480;16.4328;0
20220216162613395_OBSUPICE-R6_snap.fits;14.8029;26459.5;15.018;0
20220216162713470_OBSUPICE-R6_snap.fits;15.9073;26529.8;10.7291;0
20220216162813544_OBSUPICE-R6_snap.fits;16.0778;26503.4;12.5061;0
20220216162913619_OBSUPICE-R6_snap.fits;16.6056;26459.5;12.4849;0
20220216163013694_OBSUPICE-R6_snap.fits;14.9343;26529.8;14.7838;0
20220216163113768_OBSUPICE-R6_snap.fits;14.4663;26463.9;19.2609;0
20220216163213502_OBSUPICE-R6_met.fits;13.9365;26503.4;35.0685;0.170667
20220216163213843_OBSUPICE-R6_snap.fits;15.1456;26474.1;12.1349;0
20220216163313918_OBSUPICE-R6_snap.fits;14.1201;26462.4;14.6715;0
20220216163422014_OBSUPICE-R6_met.fits;15.5343;26494.6;37.2887;0.170667
20220216163413992_OBSUPICE-R6_snap.fits;15.8708;26484.4;10.6233;0
20220216163514067_OBSUPICE-R6_snap.fits;16.7195;26481.4;12.5619;0
20220216163614142_OBSUPICE-R6_snap.fits;13.8152;26478.5;11.4011;0
20220216163714216_OBSUPICE-R6_snap.fits;13.3832;26500.5;13.8659;0
20220216163814291_OBSUPICE-R6_snap.fits;14.4199;26481.4;13.2879;0
20220216163914366_OBSUPICE-R6_snap.fits;14.2191;26547.4;11.6067;0
20220216164014440_OBSUPICE-R6_snap.fits;13.0334;26459.5;10.4424;0
20220216164114515_OBSUPICE-R6_snap.fits;16.6581;26502;12.059;0
20220216164214590_OBSUPICE-R6_snap.fits;16.6673;26477.1;12.4796;0
20220216164314664_OBSUPICE-R6_snap.fits;15.137;26458;14.0524;0
20220216164414739_OBSUPICE-R6_snap.fits;13.4279;26521;11.8378;0
20220216164514814_OBSUPICE-R6_snap.fits;16.0195;26502;15.4427;0
20220216164614888_OBSUPICE-R6_snap.fits;13.3783;26541.5;12.1283;0
20220216164714963_OBSUPICE-R6_snap.fits;13.0269;26452.1;14.328;0
20220216164815038_OBSUPICE-R6_snap.fits;13.2977;26518.1;13.2905;0
20220216164915112_OBSUPICE-R6_snap.fits;15.8652;26485.8;13.8427;0
20220216165015187_OBSUPICE-R6_snap.fits;15.6699;26502;13.9885;0
20220216165115262_OBSUPICE-R6_snap.fits;14.5459;26493.2;15.3778;0
20220216165215336_OBSUPICE-R6_snap.fits;16.3672;26531.2;15.0188;0
20220216165315411_OBSUPICE-R6_snap.fits;14.8915;26488.8;13.0471;0
20220216165420947_OBSUPICE-R6_met.fits;16.5712;26499;46.5242;0.341333
20220216165415486_OBSUPICE-R6_snap.fits;18.4156;26497.6;12.9735;0
20220216165515560_OBSUPICE-R6_snap.fits;15.9913;26469.7;13.4372;0
20220216165615635_OBSUPICE-R6_snap.fits;15.5915;26471.2;11.4696;0
20220216165715710_OBSUPICE-R6_snap.fits;14.4;26494.6;12.4594;0
20220216165815784_OBSUPICE-R6_snap.fits;16.1826;26456.5;12.4579;0
20220216165915859_OBSUPICE-R6_snap.fits;13.8467;26462.4;10.8819;0
