# file name; noise; peak f.; mag.; duration
20220216120053608_OBSUPICE-R6_snap.fits;17.9014;26465.3;15.8376;0
20220216120153683_OBSUPICE-R6_snap.fits;17.9852;26453.6;14.6477;0
20220216120253758_OBSUPICE-R6_snap.fits;21.9307;26545.9;20.9127;0
20220216120353832_OBSUPICE-R6_snap.fits;21.607;26449.2;15.4379;0
20220216120513022_OBSUPICE-R6_met.fits;23.153;26496.1;70.5818;0.170667
20220216120453907_OBSUPICE-R6_snap.fits;22.2233;26531.2;18.8558;0
20220216120553982_OBSUPICE-R6_snap.fits;21.87;26515.1;17.9968;0
20220216120654056_OBSUPICE-R6_snap.fits;20.4315;26481.4;26.5695;0
20220216120750888_OBSUPICE-R6_met.fits;21.1434;26477.1;43.5366;0.170667
20220216120843112_OBSUPICE-R6_met.fits;19.8828;26491.7;103.5;0.341333
20220216120754131_OBSUPICE-R6_snap.fits;20.2946;26460.9;17.5803;0
20220216120854206_OBSUPICE-R6_snap.fits;18.2436;26484.4;19.4461;0
20220216121019368_OBSUPICE-R6_met.fits;20.8151;26488.8;49.1569;0.170667
20220216121043432_OBSUPICE-R6_met.fits;20.0634;26496.1;72.5588;0.170667
20220216120954280_OBSUPICE-R6_snap.fits;20.5099;26456.5;16.5443;0
20220216121052990_OBSUPICE-R6_met.fits;20.1567;26493.2;46.6032;0.170667
20220216121138558_OBSUPICE-R6_met.fits;21.2146;26510.7;47.041;0.170667
20220216121054355_OBSUPICE-R6_snap.fits;20.9392;26538.6;18.1812;0
20220216121154430_OBSUPICE-R6_snap.fits;24.9255;26504.9;22.5618;0
20220216121254504_OBSUPICE-R6_snap.fits;24.425;26541.5;21.0145;0
20220216121354579_OBSUPICE-R6_snap.fits;18.4029;26500.5;15.7748;0
20220216121454654_OBSUPICE-R6_snap.fits;19.1955;26528.3;20.9606;0
20220216121554728_OBSUPICE-R6_snap.fits;22.1732;26488.8;18.5624;0
20220216121654803_OBSUPICE-R6_snap.fits;21.423;26510.7;19.9975;0
20220216121832254_OBSUPICE-R6_met.fits;18.3615;26507.8;37.1442;0.170667
20220216121754878_OBSUPICE-R6_snap.fits;23.4518;26497.6;16.4191;0
20220216121854952_OBSUPICE-R6_snap.fits;20.8874;26471.2;12.8671;0
20220216122028648_OBSUPICE-R6_met.fits;18.8058;26481.4;48.2211;0.341333
20220216121955027_OBSUPICE-R6_snap.fits;20.2333;26474.1;20.8295;0
20220216122115070_OBSUPICE-R6_met.fits;18.9743;26507.8;81.428;0.341333
20220216122127699_OBSUPICE-R6_met.fits;20.4062;26500.5;61.0186;3.24267
20220216122055102_OBSUPICE-R6_snap.fits;20.5184;26526.9;15.0012;0
20220216122244158_OBSUPICE-R6_met.fits;18.8932;26496.1;101.501;0.341333
20220216122155176_OBSUPICE-R6_snap.fits;20.9055;26490.2;18.3764;0
20220216122255251_OBSUPICE-R6_snap.fits;22.142;26487.3;15.7496;0
20220216122355326_OBSUPICE-R6_snap.fits;15.8611;26463.9;16.3895;0
20220216122455400_OBSUPICE-R6_snap.fits;23.3922;26484.4;18.8492;0
20220216122555475_OBSUPICE-R6_snap.fits;20.5827;26500.5;18.0234;0
20220216122652307_OBSUPICE-R6_met.fits;21.1405;26504.9;52.4445;0.512
20220216122655550_OBSUPICE-R6_snap.fits;22.0746;26491.7;20.9646;0
20220216122753576_OBSUPICE-R6_met.fits;22.4739;26507.8;51.5911;0.170667
20220216122803987_OBSUPICE-R6_met.fits;20.5854;26502;108.105;0.341333
20220216122755624_OBSUPICE-R6_snap.fits;18.1289;26544.4;20.1948;0
20220216122924371_OBSUPICE-R6_met.fits;21.0496;26497.6;71.1648;0.341333
20220216122855699_OBSUPICE-R6_snap.fits;21.6417;26516.6;13.7295;0
20220216122955774_OBSUPICE-R6_snap.fits;18.9584;26503.4;19.385;0
20220216123143294_OBSUPICE-R6_met.fits;23.2848;26490.2;48.1637;0.170667
20220216123055848_OBSUPICE-R6_snap.fits;18.7685;26535.6;15.8241;0
20220216123155923_OBSUPICE-R6_snap.fits;19.4546;26502;19.2102;0
20220216123349928_OBSUPICE-R6_met.fits;16.6599;26510.7;56.012;0.512
20220216123255998_OBSUPICE-R6_snap.fits;18.4543;26455.1;16.197;0
20220216123423208_OBSUPICE-R6_met.fits;20.0516;26468.3;41.846;0.170667
20220216123356072_OBSUPICE-R6_snap.fits;19.9232;26456.5;20.0511;0
20220216123527891_OBSUPICE-R6_met.fits;21.0866;26472.7;109.066;0.512
20220216123456147_OBSUPICE-R6_snap.fits;22.003;26466.8;20.9161;0
20220216123602707_OBSUPICE-R6_met.fits;16.2769;26491.7;72.2645;0.170667
20220216123556222_OBSUPICE-R6_snap.fits;20.222;26463.9;16.5818;0
20220216123736062_OBSUPICE-R6_met.fits;22.2305;26481.4;47.4572;0.341333
20220216123656296_OBSUPICE-R6_snap.fits;21.7664;26449.2;18.8955;0
20220216123843987_OBSUPICE-R6_met.fits;21.5191;26497.6;45.5417;0.170667
20220216123756371_OBSUPICE-R6_snap.fits;18.4306;26515.1;17.8596;0
20220216123906856_OBSUPICE-R6_met.fits;18.9697;26484.4;43.1005;0.170667
20220216123856446_OBSUPICE-R6_snap.fits;15.168;26471.2;20.6522;0
20220216124049086_OBSUPICE-R6_met.fits;22.012;26491.7;48.3473;0.170667
20220216123956520_OBSUPICE-R6_snap.fits;22.3941;26523.9;18.0613;0
20220216124116222_OBSUPICE-R6_met.fits;17.2726;26488.8;131.373;0.682667
20220216124056595_OBSUPICE-R6_snap.fits;22.3759;26512.2;15.1628;0
20220216124242579_OBSUPICE-R6_met.fits;20.2289;26503.4;53.7052;0.170667
20220216124156670_OBSUPICE-R6_snap.fits;20.9482;26504.9;16.7584;0
20220216124256744_OBSUPICE-R6_snap.fits;20.0829;26518.1;13.4737;0
20220216124443240_OBSUPICE-R6_met.fits;21.1313;26500.5;96.5116;0.170667
20220216124356819_OBSUPICE-R6_snap.fits;21.3164;26450.7;15.628;0
20220216124456894_OBSUPICE-R6_snap.fits;16.3817;26472.7;13.4878;0
20220216124556968_OBSUPICE-R6_snap.fits;19.1299;26497.6;17.5439;0
20220216124657043_OBSUPICE-R6_snap.fits;23.466;26491.7;19.4307;0
20220216124757118_OBSUPICE-R6_snap.fits;20.7071;26512.2;24.2822;0
20220216124857192_OBSUPICE-R6_snap.fits;19.9279;26507.8;20.0179;0
20220216124957267_OBSUPICE-R6_snap.fits;18.2201;26469.7;24.7728;0
20220216125104510_OBSUPICE-R6_met.fits;18.1938;26503.4;47.2374;0.170667
20220216125130963_OBSUPICE-R6_met.fits;19.9482;26493.2;202.226;0.341333
20220216125057342_OBSUPICE-R6_snap.fits;20.3048;26481.4;18.3036;0
20220216125210728_OBSUPICE-R6_met.fits;17.8875;26521;53.9781;2.048
20220216125157416_OBSUPICE-R6_snap.fits;18.7469;26544.4;16.0473;0
20220216125257491_OBSUPICE-R6_snap.fits;19.8528;26519.5;16.5327;0
20220216125445182_OBSUPICE-R6_met.fits;19.5493;26499;76.137;0.341333
20220216125357566_OBSUPICE-R6_snap.fits;22.7915;26534.2;20.0924;0
20220216125457640_OBSUPICE-R6_snap.fits;21.2261;26529.8;19.2692;0
20220216125557715_OBSUPICE-R6_snap.fits;20.24;26462.4;18.1367;0
20220216125657790_OBSUPICE-R6_snap.fits;19.8512;26465.3;16.8218;0
20220216125757864_OBSUPICE-R6_snap.fits;17.8614;26449.2;19.2537;0
20220216125857939_OBSUPICE-R6_snap.fits;21.793;26541.5;22.7172;0
20220216125958014_OBSUPICE-R6_snap.fits;21.7012;26453.6;20.5188;0
