# file name; noise; peak f.; mag.; duration
20220216065851880_OBSUPICE-R6_met.fits;19.1462;26493.2;38.5056;0.170667
20220216070056808_OBSUPICE-R6_met.fits;20.7988;26493.2;131.157;0.341333
20220216070031208_OBSUPICE-R6_snap.fits;21.6511;26513.7;19.9355;0
20220216070219582_OBSUPICE-R6_met.fits;20.2955;26513.7;54.6891;0.170667
20220216070131283_OBSUPICE-R6_snap.fits;22.7268;26531.2;22.2634;0
20220216070231358_OBSUPICE-R6_snap.fits;20.5336;26475.6;15.8657;0
20220216070344915_OBSUPICE-R6_met.fits;19.6113;26513.7;44.9989;0.170667
20220216070331432_OBSUPICE-R6_snap.fits;21.7769;26496.1;18.2567;0
20220216070440723_OBSUPICE-R6_met.fits;19.699;26509.3;116.802;0.341333
20220216070516392_OBSUPICE-R6_met.fits;21.3633;26521;44.7478;0.170667
20220216070431507_OBSUPICE-R6_snap.fits;25.4741;26493.2;13.7647;0
20220216070531582_OBSUPICE-R6_snap.fits;20.9833;26478.5;20.5303;0
20220216070631656_OBSUPICE-R6_snap.fits;21.141;26466.8;20.4618;0
20220216070731731_OBSUPICE-R6_snap.fits;20.41;26545.9;14.4061;0
20220216070831806_OBSUPICE-R6_snap.fits;21.4268;26453.6;22.5226;0
20220216070931880_OBSUPICE-R6_snap.fits;19.3583;26469.7;18.2408;0
20220216071031955_OBSUPICE-R6_snap.fits;19.5811;26525.4;19.5789;0
20220216071132030_OBSUPICE-R6_snap.fits;22.7245;26534.2;16.3387;0
20220216071315795_OBSUPICE-R6_met.fits;18.3257;26503.4;38.8327;0.170667
20220216071232104_OBSUPICE-R6_snap.fits;19.1518;26518.1;17.5392;0
20220216071335763_OBSUPICE-R6_met.fits;19.4521;26490.2;45.2878;0.170667
20220216071332179_OBSUPICE-R6_snap.fits;22.8864;26541.5;17.8626;0
20220216071432254_OBSUPICE-R6_snap.fits;20.9592;26453.6;18.328;0
20220216071551272_OBSUPICE-R6_met.fits;23.251;26518.1;64.1057;0.170667
20220216071532328_OBSUPICE-R6_snap.fits;23.2432;26504.9;16.3758;0
20220216071632403_OBSUPICE-R6_snap.fits;23.0532;26491.7;16.089;0
20220216071732478_OBSUPICE-R6_snap.fits;19.6104;26463.9;18.8475;0
20220216071900371_OBSUPICE-R6_met.fits;21.9149;26494.6;49.1932;0.170667
20220216071904296_OBSUPICE-R6_met.fits;21.6408;26488.8;63.1377;0.170667
20220216071832552_OBSUPICE-R6_snap.fits;21.8507;26453.6;16.9848;0
20220216071932627_OBSUPICE-R6_snap.fits;22.4439;26449.2;19.5669;0
20220216072032702_OBSUPICE-R6_snap.fits;21.6929;26493.2;15.6109;0
20220216072132776_OBSUPICE-R6_snap.fits;20.9041;26518.1;25.4076;0
20220216072257086_OBSUPICE-R6_met.fits;23.1059;26494.6;68.7565;0.170667
20220216072232851_OBSUPICE-R6_snap.fits;19.2688;26477.1;18.3422;0
20220216072341630_OBSUPICE-R6_met.fits;21.265;26499;46.1116;0.170667
20220216072332926_OBSUPICE-R6_snap.fits;20.0882;26538.6;20.2379;0
20220216072433000_OBSUPICE-R6_snap.fits;21.1965;26540;16.8606;0
20220216072533075_OBSUPICE-R6_snap.fits;20.5398;26453.6;18.4732;0
20220216072633150_OBSUPICE-R6_snap.fits;17.1722;26543;20.5702;0
20220216072733224_OBSUPICE-R6_snap.fits;20.0819;26518.1;17.9332;0
20220216072833299_OBSUPICE-R6_snap.fits;19.1249;26482.9;15.9781;0
20220216072933374_OBSUPICE-R6_snap.fits;20.8748;26535.6;17.8096;0
20220216073107070_OBSUPICE-R6_met.fits;21.621;26500.5;79.096;0.170667
20220216073033448_OBSUPICE-R6_snap.fits;20.3988;26512.2;15.3647;0
20220216073133523_OBSUPICE-R6_snap.fits;19.572;26455.1;21.0597;0
20220216073233598_OBSUPICE-R6_snap.fits;19.3968;26497.6;21.4989;0
20220216073333672_OBSUPICE-R6_snap.fits;19.9539;26510.7;15.1645;0
20220216073433747_OBSUPICE-R6_snap.fits;22.2633;26540;16.2539;0
20220216073533822_OBSUPICE-R6_met.fits;17.9334;26502;53.0884;0.341333
20220216073533822_OBSUPICE-R6_snap.fits;20.7066;26526.9;19.1815;0
20220216073633896_OBSUPICE-R6_snap.fits;19.8464;26490.2;18.7733;0
20220216073733971_OBSUPICE-R6_snap.fits;16.3874;26522.5;19.3684;0
20220216073834046_OBSUPICE-R6_snap.fits;20.3808;26491.7;16.8441;0
20220216073934120_OBSUPICE-R6_snap.fits;21.9261;26450.7;20.8599;0
20220216074058430_OBSUPICE-R6_met.fits;22.0389;26490.2;73.4051;0.682667
20220216074034195_OBSUPICE-R6_snap.fits;20.8138;26484.4;18.4577;0
20220216074214206_OBSUPICE-R6_met.fits;23.1672;26513.7;70.267;0.341333
20220216074134270_OBSUPICE-R6_snap.fits;21.3213;26506.3;18.9554;0
20220216074249875_OBSUPICE-R6_met.fits;18.4226;26487.3;39.9288;0.170667
20220216074234344_OBSUPICE-R6_snap.fits;20.4292;26462.4;16.0305;0
20220216074334419_OBSUPICE-R6_snap.fits;19.4441;26515.1;20.69;0
20220216074434494_OBSUPICE-R6_snap.fits;23.8937;26455.1;19.4211;0
20220216074534568_OBSUPICE-R6_snap.fits;21.4508;26494.6;21.6799;0
20220216074634643_OBSUPICE-R6_snap.fits;19.1532;26540;18.6081;0
20220216074734718_OBSUPICE-R6_snap.fits;24.388;26503.4;102.779;0
20220216074832915_OBSUPICE-R6_met.fits;22.427;26503.4;82.3118;0.512
20220216074902952_OBSUPICE-R6_met.fits;22.8763;26504.9;72.5593;0.170667
20220216074834792_OBSUPICE-R6_snap.fits;22.1087;26509.3;18.6201;0
20220216074934867_OBSUPICE-R6_snap.fits;23.5385;26515.1;23.2679;0
20220216075117950_OBSUPICE-R6_met.fits;17.6228;26503.4;52.7156;0.170667
20220216075034942_OBSUPICE-R6_snap.fits;19.7739;26449.2;16.1195;0
20220216075135016_OBSUPICE-R6_snap.fits;25.0492;26513.7;17.8176;0
20220216075321512_OBSUPICE-R6_met.fits;19.7907;26509.3;49.4053;0.170667
20220216075235091_OBSUPICE-R6_snap.fits;23.5053;26453.6;14.2468;0
20220216075335166_OBSUPICE-R6_snap.fits;20.187;26543;20.7636;0
20220216075435240_OBSUPICE-R6_snap.fits;24.6918;26459.5;19.0341;0
20220216075535315_OBSUPICE-R6_snap.fits;20.7576;26460.9;18.1984;0
20220216075635390_OBSUPICE-R6_snap.fits;18.6719;26484.4;17.1625;0
20220216075808915_OBSUPICE-R6_met.fits;19.4787;26499;59.6003;0.341333
20220216075735464_OBSUPICE-R6_snap.fits;19.7491;26518.1;18.3509;0
20220216075835539_OBSUPICE-R6_snap.fits;21.812;26532.7;21.5881;0
20220216075935614_OBSUPICE-R6_snap.fits;21.8549;26523.9;15.4054;0
