# file name; noise; peak f.; mag.; duration
20220216190024894_OBSUPICE-R6_snap.fits;15.9186;26522.5;17.7932;0
20220216190124968_OBSUPICE-R6_snap.fits;14.5695;26540;16.1656;0
20220216190225043_OBSUPICE-R6_snap.fits;16.2107;26465.3;14.207;0
20220216190325118_OBSUPICE-R6_snap.fits;15.4703;26543;10.7812;0
20220216190425192_OBSUPICE-R6_snap.fits;17.9403;26534.2;14.2466;0
20220216190525267_OBSUPICE-R6_snap.fits;17.6205;26462.4;15.5879;0
20220216190625342_OBSUPICE-R6_snap.fits;15.7153;26516.6;17.1175;0
20220216190725416_OBSUPICE-R6_snap.fits;18.7004;26449.2;10.7243;0
20220216190825491_OBSUPICE-R6_snap.fits;20.1092;26519.5;16.9597;0
20220216190925566_OBSUPICE-R6_snap.fits;16.4399;26525.4;16.9857;0
20220216191025640_OBSUPICE-R6_snap.fits;16.338;26510.7;15.4677;0
20220216191125715_OBSUPICE-R6_snap.fits;20.6686;26526.9;18.9591;0
20220216191225790_OBSUPICE-R6_snap.fits;14.8579;26506.3;14.3191;0
20220216191325864_OBSUPICE-R6_snap.fits;16.6456;26475.6;13.7716;0
20220216191425939_OBSUPICE-R6_snap.fits;18.0031;26499;17.1317;0
20220216191526014_OBSUPICE-R6_snap.fits;16.6362;26510.7;17.4543;0
20220216191626088_OBSUPICE-R6_snap.fits;14.533;26544.4;14.5735;0
20220216191726163_OBSUPICE-R6_snap.fits;16.3922;26531.2;16.0352;0
20220216191826238_OBSUPICE-R6_snap.fits;21.2674;26499;17.0978;0
20220216191926312_OBSUPICE-R6_snap.fits;18.6914;26523.9;12.3107;0
20220216192026387_OBSUPICE-R6_snap.fits;16.2236;26484.4;17.1935;0
20220216192126462_OBSUPICE-R6_snap.fits;15.3451;26458;16.5319;0
20220216192224318_OBSUPICE-R6_met.fits;17.2668;26496.1;36.1247;0.170667
20220216192226536_OBSUPICE-R6_snap.fits;17.8104;26449.2;16.3588;0
20220216192326611_OBSUPICE-R6_snap.fits;17.5682;26456.5;16.0744;0
20220216192426686_OBSUPICE-R6_snap.fits;16.7001;26515.1;15.1218;0
20220216192526760_OBSUPICE-R6_snap.fits;20.2039;26496.1;11.9088;0
20220216192626835_OBSUPICE-R6_snap.fits;18.9506;26462.4;14.4035;0
20220216192726910_OBSUPICE-R6_snap.fits;19.309;26526.9;12.7858;0
20220216192826984_OBSUPICE-R6_snap.fits;18.7574;26534.2;16.033;0
20220216192927059_OBSUPICE-R6_snap.fits;17.3935;26453.6;12.2897;0
20220216193027134_OBSUPICE-R6_snap.fits;19.2274;26499;17.2723;0
20220216193127208_OBSUPICE-R6_snap.fits;20.2011;26507.8;20.5653;0
20220216193227283_OBSUPICE-R6_snap.fits;18.6053;26458;14.0772;0
20220216193327358_OBSUPICE-R6_snap.fits;17.0051;26545.9;14.8299;0
20220216193427432_OBSUPICE-R6_snap.fits;20.0119;26484.4;15.1321;0
20220216193536382_OBSUPICE-R6_met.fits;17.5754;26518.1;45.5797;0.341333
20220216193527507_OBSUPICE-R6_snap.fits;18.5099;26463.9;20.8798;0
20220216193627582_OBSUPICE-R6_snap.fits;16.8757;26541.5;15.9874;0
20220216193727656_OBSUPICE-R6_snap.fits;18.5968;26531.2;18.7385;0
20220216193827731_OBSUPICE-R6_snap.fits;16.6081;26490.2;13.9319;0
20220216193927806_OBSUPICE-R6_snap.fits;18.4301;26449.2;15.8075;0
20220216194027880_OBSUPICE-R6_snap.fits;19.4167;26462.4;16.9841;0
20220216194127955_OBSUPICE-R6_snap.fits;20.4313;26507.8;19.9756;0
20220216194228030_OBSUPICE-R6_snap.fits;19.3542;26487.3;12.5576;0
20220216194328104_OBSUPICE-R6_snap.fits;19.7547;26471.2;17.1117;0
20220216194428179_OBSUPICE-R6_snap.fits;19.641;26458;13.5189;0
20220216194528254_OBSUPICE-R6_snap.fits;17.0219;26497.6;20.8384;0
20220216194628328_OBSUPICE-R6_snap.fits;20.0865;26452.1;14.1903;0
20220216194728403_OBSUPICE-R6_snap.fits;20.5576;26491.7;20.1447;0
20220216194828478_OBSUPICE-R6_snap.fits;19.0676;26474.1;18.7823;0
20220216194928552_OBSUPICE-R6_snap.fits;17.868;26509.3;18.5763;0
20220216195028627_OBSUPICE-R6_snap.fits;17.0023;26477.1;15.6215;0
20220216195128702_OBSUPICE-R6_snap.fits;19.9596;26543;19.1228;0
20220216195228776_OBSUPICE-R6_snap.fits;22.15;26458;21.1866;0
20220216195328851_OBSUPICE-R6_snap.fits;17.9966;26466.8;17.6225;0
20220216195428926_OBSUPICE-R6_snap.fits;20.8183;26477.1;19.6227;0
20220216195529000_OBSUPICE-R6_snap.fits;16.6868;26544.4;18.4045;0
20220216195629075_OBSUPICE-R6_snap.fits;20.428;26481.4;17.0479;0
20220216195821544_OBSUPICE-R6_met.fits;14.3641;26477.1;30.7899;0.170667
20220216195729150_OBSUPICE-R6_snap.fits;17.0947;26477.1;18.4263;0
20220216195829224_OBSUPICE-R6_snap.fits;17.7566;26538.6;21.1762;0
20220216195929299_OBSUPICE-R6_snap.fits;20.3448;26481.4;17.3601;0
