# file name; noise; peak f.; mag.; duration
20220216010034366_OBSUPICE-R6_met.fits;19.0168;26516.6;49.3413;0.170667
20220216010004328_OBSUPICE-R6_snap.fits;21.5964;26504.9;23.7843;0
20220216010104403_OBSUPICE-R6_snap.fits;26.4339;26526.9;21.8426;0
20220216010204478_OBSUPICE-R6_snap.fits;21.5689;26503.4;16.4741;0
20220216010304552_OBSUPICE-R6_snap.fits;20.6572;26504.9;21.8866;0
20220216010447464_OBSUPICE-R6_met.fits;21.0261;26502;134.931;0.170667
20220216010404627_OBSUPICE-R6_snap.fits;21.7638;26484.4;17.7836;0
20220216010550440_OBSUPICE-R6_met.fits;22.492;26534.2;49.8936;0.170667
20220216010504702_OBSUPICE-R6_snap.fits;20.397;26544.4;18.8856;0
20220216010604776_OBSUPICE-R6_snap.fits;20.0997;26487.3;18.2325;0
20220216010759806_OBSUPICE-R6_met.fits;16.9489;26529.8;40.6087;0.341333
20220216010704851_OBSUPICE-R6_snap.fits;19.6833;26465.3;18.404;0
20220216010833086_OBSUPICE-R6_met.fits;23.5044;26512.2;89.0388;0.341333
20220216010804926_OBSUPICE-R6_snap.fits;23.0703;26497.6;12.7358;0
20220216010905000_OBSUPICE-R6_snap.fits;20.8386;26509.3;18.7832;0
20220216011005075_OBSUPICE-R6_snap.fits;22.7996;26496.1;21.5446;0
20220216011105150_OBSUPICE-R6_snap.fits;20.3911;26516.6;16.1494;0
20220216011240894_OBSUPICE-R6_met.fits;20.6874;26518.1;44.4954;0.341333
20220216011205224_OBSUPICE-R6_snap.fits;20.5322;26547.4;14.3506;0
20220216011312296_OBSUPICE-R6_met.fits;21.1518;26488.8;73.7608;0.341333
20220216011305299_OBSUPICE-R6_snap.fits;21.3638;26509.3;15.8654;0
20220216011405374_OBSUPICE-R6_snap.fits;23.3606;26513.7;17.6259;0
20220216011518590_OBSUPICE-R6_met.fits;17.4402;26490.2;37.8585;0.341333
20220216011505448_OBSUPICE-R6_snap.fits;19.306;26471.2;17.7965;0
20220216011605523_OBSUPICE-R6_snap.fits;20.3234;26471.2;15.7352;0
20220216011705598_OBSUPICE-R6_snap.fits;20.2404;26482.9;15.767;0
20220216011805672_OBSUPICE-R6_snap.fits;23.0277;26462.4;17.1951;0
20220216011934760_OBSUPICE-R6_met.fits;20.6009;26499;279.268;0.682667
20220216011905747_OBSUPICE-R6_snap.fits;23.1672;26463.9;20.6254;0
20220216012005822_OBSUPICE-R6_snap.fits;19.9923;26466.8;14.2785;0
20220216012121939_OBSUPICE-R6_met.fits;17.3987;26480;293.316;1.024
20220216012105896_OBSUPICE-R6_snap.fits;17.3423;26507.8;14.6369;0
20220216012205971_OBSUPICE-R6_snap.fits;23.3157;26543;21.7115;0
20220216012306046_OBSUPICE-R6_snap.fits;22.1247;26506.3;15.713;0
20220216012406120_OBSUPICE-R6_snap.fits;26.7196;26537.1;17.7208;0
20220216012506195_OBSUPICE-R6_snap.fits;21.9215;26477.1;22.2624;0
20220216012606270_OBSUPICE-R6_snap.fits;22.1602;26480;26.9152;0
20220216012706344_OBSUPICE-R6_snap.fits;23.8775;26538.6;20.9747;0
20220216012806419_OBSUPICE-R6_snap.fits;18.2704;26482.9;14.1461;0
20220216012906494_OBSUPICE-R6_snap.fits;21.63;26475.6;21.1306;0
20220216013003155_OBSUPICE-R6_met.fits;20.999;26526.9;77.6213;0.170667
20220216013006568_OBSUPICE-R6_snap.fits;18.9097;26496.1;17.2598;0
20220216013106643_OBSUPICE-R6_snap.fits;18.6332;26468.3;16.1273;0
20220216013229416_OBSUPICE-R6_met.fits;24.8282;26500.5;52.6872;0.341333
20220216013206718_OBSUPICE-R6_snap.fits;20.4919;26528.3;21.5605;0
20220216013306792_OBSUPICE-R6_snap.fits;20.9666;26538.6;16.9309;0
20220216013406867_OBSUPICE-R6_snap.fits;20.6175;26503.4;22.3661;0
20220216013506942_OBSUPICE-R6_snap.fits;19.2504;26493.2;79.4654;0
20220216013605310_OBSUPICE-R6_met.fits;19.2504;26493.2;79.4654;0.170667
20220216013607016_OBSUPICE-R6_snap.fits;23.075;26529.8;16.2074;0
20220216013707091_OBSUPICE-R6_snap.fits;21.8244;26449.2;16.4005;0
20220216013902291_OBSUPICE-R6_met.fits;25.5853;26516.6;59.2914;0.512
20220216013807166_OBSUPICE-R6_snap.fits;19.0729;26494.6;19.6544;0
20220216013907240_OBSUPICE-R6_snap.fits;20.4687;26515.1;20.172;0
20220216014045203_OBSUPICE-R6_met.fits;20.0094;26521;72.5829;0.170667
20220216014007315_OBSUPICE-R6_snap.fits;22.4943;26535.6;20.1593;0
20220216014107390_OBSUPICE-R6_snap.fits;20.3684;26528.3;19.4448;0
20220216014207464_OBSUPICE-R6_snap.fits;18.9208;26543;14.4748;0
20220216014307539_OBSUPICE-R6_snap.fits;21.5427;26482.9;18.4954;0
20220216014407614_OBSUPICE-R6_snap.fits;20.8618;26512.2;18.1254;0
20220216014600766_OBSUPICE-R6_met.fits;17.8603;26538.6;151.34;0.341333
20220216014507688_OBSUPICE-R6_snap.fits;21.2241;26512.2;19.8666;0
20220216014654184_OBSUPICE-R6_met.fits;17.4766;26481.4;56.1962;0.170667
20220216014607763_OBSUPICE-R6_snap.fits;21.8196;26499;20.1378;0
20220216014707838_OBSUPICE-R6_snap.fits;21.5828;26502;21.3236;0
20220216014830782_OBSUPICE-R6_met.fits;24.7313;26504.9;110.417;0.341333
20220216014807912_OBSUPICE-R6_snap.fits;17.0701;26453.6;17.5891;0
20220216014907987_OBSUPICE-R6_snap.fits;21.6255;26500.5;19.5651;0
20220216015008062_OBSUPICE-R6_snap.fits;21.0918;26472.7;21.8037;0
20220216015108136_OBSUPICE-R6_snap.fits;22.6173;26468.3;12.5067;0
20220216015214696_OBSUPICE-R6_met.fits;21.7792;26503.4;120.378;0.170667
20220216015240979_OBSUPICE-R6_met.fits;20.1098;26458;51.8971;0.170667
20220216015208211_OBSUPICE-R6_snap.fits;21.759;26528.3;19.3875;0
20220216015308286_OBSUPICE-R6_snap.fits;19.0254;26477.1;18.5781;0
20220216015408360_OBSUPICE-R6_snap.fits;17.8397;26518.1;18.8076;0
20220216015508435_OBSUPICE-R6_snap.fits;18.5008;26466.8;22.6432;0
20220216015608510_OBSUPICE-R6_snap.fits;21.0177;26453.6;19.0937;0
20220216015730430_OBSUPICE-R6_met.fits;20.5524;26523.9;49.7251;0.341333
20220216015758760_OBSUPICE-R6_met.fits;21.1419;26516.6;44.6556;0.170667
20220216015708584_OBSUPICE-R6_snap.fits;21.7872;26450.7;19.3429;0
20220216015808659_OBSUPICE-R6_snap.fits;17.9237;26528.3;15.68;0
20220216015908734_OBSUPICE-R6_snap.fits;21.0614;26499;17.3901;0
