# file name; noise; peak f.; mag.; duration
20220216150006974_OBSUPICE-R6_snap.fits;20.5482;26490.2;16.2666;0
20220216150107048_OBSUPICE-R6_snap.fits;21.5331;26547.4;12.9601;0
20220216150207123_OBSUPICE-R6_snap.fits;17.6764;26545.9;15.7735;0
20220216150307198_OBSUPICE-R6_snap.fits;13.8171;26545.9;12.4364;0
20220216150407272_OBSUPICE-R6_snap.fits;13.1829;26482.9;9.51322;0
20220216150507347_OBSUPICE-R6_snap.fits;12.3058;26532.7;12.7261;0
20220216150607422_OBSUPICE-R6_snap.fits;13.6727;26504.9;13.4103;0
20220216150707496_OBSUPICE-R6_snap.fits;14.2665;26544.4;14.2721;0
20220216150807571_OBSUPICE-R6_snap.fits;11.1465;26523.9;11.128;0
20220216150907646_OBSUPICE-R6_snap.fits;10.723;26482.9;9.39778;0
20220216151007720_OBSUPICE-R6_snap.fits;12.1319;26477.1;9.48104;0
20220216151110184_OBSUPICE-R6_met.fits;12.5526;26503.4;26.5715;10.24
20220216151107795_OBSUPICE-R6_snap.fits;12.4858;26525.4;12.2189;0
20220216151207870_OBSUPICE-R6_snap.fits;13.277;26491.7;12.5714;0
20220216151307944_OBSUPICE-R6_snap.fits;14.4355;26456.5;14.9266;0
20220216151408019_OBSUPICE-R6_snap.fits;12.2276;26463.9;16.0649;0
20220216151508094_OBSUPICE-R6_snap.fits;14.5721;26521;13.3426;0
20220216151608168_OBSUPICE-R6_snap.fits;13.8307;26466.8;14.1402;0
20220216151708243_OBSUPICE-R6_snap.fits;16.0428;26512.2;11.4551;0
20220216151808318_OBSUPICE-R6_snap.fits;17.5807;26478.5;12.5684;0
20220216151908392_OBSUPICE-R6_snap.fits;16.063;26456.5;14.3319;0
20220216152008467_OBSUPICE-R6_snap.fits;17.0004;26516.6;12.0952;0
20220216152108542_OBSUPICE-R6_snap.fits;13.5933;26535.6;10.5526;0
20220216152208616_OBSUPICE-R6_snap.fits;14.2855;26531.2;14.6496;0
20220216152308691_OBSUPICE-R6_snap.fits;14.602;26512.2;10.3992;0
20220216152408766_OBSUPICE-R6_snap.fits;14.9503;26462.4;14.1366;0
20220216152508840_OBSUPICE-R6_snap.fits;14.1521;26531.2;12.5067;0
20220216152608915_OBSUPICE-R6_snap.fits;14.1276;26465.3;13.5854;0
20220216152708990_OBSUPICE-R6_snap.fits;14.3053;26496.1;13.5379;0
20220216152809064_OBSUPICE-R6_snap.fits;14.012;26535.6;16.0827;0
20220216152924840_OBSUPICE-R6_met.fits;15.4411;26499;32.1004;0.682667
20220216152909139_OBSUPICE-R6_snap.fits;16.069;26475.6;13.326;0
20220216153009214_OBSUPICE-R6_snap.fits;14.6632;26455.1;14.1391;0
20220216153148200_OBSUPICE-R6_met.fits;14.6495;26502;48.2427;0.170667
20220216153109288_OBSUPICE-R6_snap.fits;16.8886;26493.2;12.656;0
20220216153209363_OBSUPICE-R6_snap.fits;14.9966;26540;15.8943;0
20220216153309438_OBSUPICE-R6_snap.fits;14.6563;26481.4;11.9748;0
20220216153409512_OBSUPICE-R6_snap.fits;16.0613;26449.2;14.0389;0
20220216153509587_OBSUPICE-R6_snap.fits;17.2052;26538.6;15.135;0
20220216153609662_OBSUPICE-R6_snap.fits;13.6861;26509.3;12.3346;0
20220216153709736_OBSUPICE-R6_snap.fits;15.4268;26469.7;15.506;0
20220216153809811_OBSUPICE-R6_snap.fits;13.8839;26512.2;11.572;0
20220216153909886_OBSUPICE-R6_snap.fits;15.7045;26541.5;12.4672;0
20220216154009960_OBSUPICE-R6_snap.fits;13.4568;26466.8;11.2566;0
20220216154110035_OBSUPICE-R6_snap.fits;13.1121;26478.5;12.5793;0
20220216154210110_OBSUPICE-R6_snap.fits;13.6226;26521;12.022;0
20220216154310184_OBSUPICE-R6_snap.fits;17.1191;26482.9;10.5196;0
20220216154409576_OBSUPICE-R6_met.fits;12.5305;26487.3;43.4373;0.170667
20220216154410259_OBSUPICE-R6_snap.fits;18.1291;26516.6;13.0554;0
20220216154510334_OBSUPICE-R6_snap.fits;16.2132;26502;17.7528;0
20220216154610408_OBSUPICE-R6_snap.fits;13.8748;26462.4;12.3452;0
20220216154710483_OBSUPICE-R6_snap.fits;15.8998;26477.1;10.6723;0
20220216154851859_OBSUPICE-R6_met.fits;14.644;26547.4;29.5774;0.170667
20220216154810558_OBSUPICE-R6_snap.fits;14.4516;26506.3;10.7165;0
20220216154910632_OBSUPICE-R6_snap.fits;16.1187;26528.3;12.9718;0
20220216155010707_OBSUPICE-R6_snap.fits;14.3302;26456.5;12.3984;0
20220216155110782_OBSUPICE-R6_snap.fits;13.5987;26523.9;11.72;0
20220216155210856_OBSUPICE-R6_snap.fits;15.9342;26516.6;11.8271;0
20220216155338067_OBSUPICE-R6_met.fits;16.9948;26488.8;111.302;0.341333
20220216155310931_OBSUPICE-R6_snap.fits;15.2796;26545.9;12.0903;0
20220216155411006_OBSUPICE-R6_snap.fits;15.0182;26544.4;13.7234;0
20220216155511080_OBSUPICE-R6_snap.fits;14.6187;26482.9;12.4243;0
20220216155611155_OBSUPICE-R6_snap.fits;16.1572;26491.7;12.4324;0
20220216155711230_OBSUPICE-R6_snap.fits;16.5595;26532.7;16.7951;0
20220216155811304_OBSUPICE-R6_snap.fits;15.3271;26506.3;14.8873;0
20220216155911379_OBSUPICE-R6_snap.fits;16.6645;26485.8;13.1506;0
