# file name; noise; peak f.; mag.; duration
20220216220038334_OBSUPICE-R6_snap.fits;17.3389;26494.6;17.7671;0
20220216220138408_OBSUPICE-R6_snap.fits;20.4909;26510.7;15.0607;0
20220216220238483_OBSUPICE-R6_snap.fits;19.4293;26481.4;19.4277;0
20220216220338558_OBSUPICE-R6_snap.fits;18.4438;26519.5;16.2271;0
20220216220438632_OBSUPICE-R6_snap.fits;19.4302;26449.2;16.1271;0
20220216220538707_OBSUPICE-R6_snap.fits;17.4916;26474.1;21.9173;0
20220216220644072_OBSUPICE-R6_met.fits;21.5279;26494.6;90.7773;0.341333
20220216220653118_OBSUPICE-R6_met.fits;15.7937;26513.7;55.0016;0.341333
20220216220638782_OBSUPICE-R6_snap.fits;14.3741;26545.9;17.63;0
20220216220745000_OBSUPICE-R6_met.fits;18.1799;26504.9;65.7646;0.170667
20220216220812307_OBSUPICE-R6_met.fits;15.6798;26494.6;38.1555;0.170667
20220216220738856_OBSUPICE-R6_snap.fits;16.945;26541.5;12.4921;0
20220216220924670_OBSUPICE-R6_met.fits;19.9698;26519.5;49.2903;0.170667
20220216220838931_OBSUPICE-R6_snap.fits;18.9111;26449.2;15.745;0
20220216220939006_OBSUPICE-R6_snap.fits;16.9897;26480;15.3433;0
20220216221039080_OBSUPICE-R6_snap.fits;17.6396;26535.6;16.4903;0
20220216221139155_OBSUPICE-R6_snap.fits;18.5693;26544.4;13.4905;0
20220216221250494_OBSUPICE-R6_met.fits;21.8792;26497.6;80.8374;0.170667
20220216221335379_OBSUPICE-R6_met.fits;18.2265;26500.5;62.1052;0.341333
20220216221239230_OBSUPICE-R6_snap.fits;19.466;26538.6;22.8243;0
20220216221339304_OBSUPICE-R6_snap.fits;20.6003;26465.3;15.7057;0
20220216221439379_OBSUPICE-R6_snap.fits;17.4966;26488.8;14.2426;0
20220216221539454_OBSUPICE-R6_snap.fits;19.3392;26478.5;17.4035;0
20220216221733630_OBSUPICE-R6_met.fits;20.8118;26509.3;43.2131;0.170667
20220216221639528_OBSUPICE-R6_snap.fits;21.7078;26465.3;20.1095;0
20220216221739603_OBSUPICE-R6_snap.fits;18.0124;26509.3;16.3004;0
20220216221856232_OBSUPICE-R6_met.fits;18.7241;26507.8;53.0993;0.170667
20220216221839678_OBSUPICE-R6_snap.fits;17.6094;26485.8;15.1924;0
20220216221954600_OBSUPICE-R6_met.fits;19.5088;26500.5;62.3893;0.170667
20220216221939752_OBSUPICE-R6_snap.fits;19.2495;26497.6;25.9655;0
20220216222039827_OBSUPICE-R6_snap.fits;18.9957;26509.3;22.3689;0
20220216222139902_OBSUPICE-R6_snap.fits;23.8334;26538.6;19.0632;0
20220216222239976_OBSUPICE-R6_snap.fits;20.2892;26450.7;19.5052;0
20220216222340051_OBSUPICE-R6_snap.fits;19.5574;26468.3;16.3879;0
20220216222440126_OBSUPICE-R6_snap.fits;20.2955;26469.7;14.9141;0
20220216222540200_OBSUPICE-R6_snap.fits;21.8302;26544.4;15.1071;0
20220216222640275_OBSUPICE-R6_snap.fits;21.1414;26529.8;17.4607;0
20220216222740350_OBSUPICE-R6_snap.fits;16.1134;26458;15.6276;0
20220216222840424_OBSUPICE-R6_snap.fits;22.7742;26540;16.7928;0
20220216222940499_OBSUPICE-R6_snap.fits;20.4716;26449.2;16.7086;0
20220216223040574_OBSUPICE-R6_snap.fits;23.3521;26468.3;19.5867;0
20220216223140648_OBSUPICE-R6_snap.fits;19.5899;26475.6;15.0556;0
20220216223240723_OBSUPICE-R6_snap.fits;20.0994;26544.4;19.8819;0
20220216223407422_OBSUPICE-R6_met.fits;20.3704;26502;54.164;0.341333
20220216223340798_OBSUPICE-R6_snap.fits;20.4688;26463.9;15.9234;0
20220216223501864_OBSUPICE-R6_met.fits;18.1151;26487.3;37.7547;0.170667
20220216223529342_OBSUPICE-R6_met.fits;18.2898;26488.8;48.3771;0.682667
20220216223440872_OBSUPICE-R6_snap.fits;20.8124;26449.2;14.8612;0
20220216223557843_OBSUPICE-R6_met.fits;14.6329;26496.1;49.1177;0.170667
20220216223540947_OBSUPICE-R6_snap.fits;19.0324;26481.4;16.1707;0
20220216223641022_OBSUPICE-R6_snap.fits;16.7795;26482.9;18.4825;0
20220216223741096_OBSUPICE-R6_snap.fits;17.1191;26493.2;15.8497;0
20220216223841171_OBSUPICE-R6_snap.fits;19.8986;26455.1;20.7971;0
20220216223941246_OBSUPICE-R6_snap.fits;21.8188;26526.9;16.1801;0
20220216224041320_OBSUPICE-R6_snap.fits;20.7421;26519.5;15.6158;0
20220216224222355_OBSUPICE-R6_met.fits;18.0084;26506.3;83.6651;0.682667
20220216224141395_OBSUPICE-R6_snap.fits;18.7368;26462.4;22.7583;0
20220216224241470_OBSUPICE-R6_snap.fits;18.8141;26496.1;18.0044;0
20220216224353320_OBSUPICE-R6_met.fits;17.1204;26513.7;42.1156;1.36533
20220216224341544_OBSUPICE-R6_snap.fits;19.9654;26519.5;12.2682;0
20220216224441619_OBSUPICE-R6_snap.fits;20.1457;26469.7;14.7959;0
20220216224606782_OBSUPICE-R6_met.fits;19.2106;26487.3;48.9038;0.170667
20220216224627262_OBSUPICE-R6_met.fits;18.3431;26496.1;51.32;0.170667
20220216224541694_OBSUPICE-R6_snap.fits;20.2002;26541.5;14.3936;0
20220216224641768_OBSUPICE-R6_snap.fits;18.0719;26493.2;16.0773;0
20220216224741843_OBSUPICE-R6_snap.fits;14.8753;26543;14.0058;0
20220216224841918_OBSUPICE-R6_snap.fits;20.3308;26484.4;17.1134;0
20220216224941992_OBSUPICE-R6_snap.fits;18.9042;26545.9;17.7064;0
20220216225042067_OBSUPICE-R6_snap.fits;21.9907;26449.2;15.4876;0
20220216225142142_OBSUPICE-R6_snap.fits;21.0457;26506.3;16.6626;0
20220216225242216_OBSUPICE-R6_snap.fits;22.1175;26528.3;16.4552;0
20220216225342291_OBSUPICE-R6_snap.fits;19.0587;26526.9;16.2747;0
20220216225442366_OBSUPICE-R6_snap.fits;20.9547;26493.2;14.9028;0
20220216225542440_OBSUPICE-R6_snap.fits;19.9028;26449.2;19.9902;0
20220216225734910_OBSUPICE-R6_met.fits;22.0336;26504.9;79.4145;0.341333
20220216225642515_OBSUPICE-R6_snap.fits;18.8517;26488.8;14.3597;0
20220216225742590_OBSUPICE-R6_snap.fits;21.4403;26509.3;18.7018;0
20220216225842664_OBSUPICE-R6_snap.fits;22.2525;26507.8;17.4183;0
20220216225942739_OBSUPICE-R6_snap.fits;19.1679;26502;14.2392;0
