20210429190628785_NACHODSKO-R5_snap.fits;30.331;26458;25.077;0
20210429190728860_NACHODSKO-R5_snap.fits;28.4596;26450.7;29.4081;0
20210429190828935_NACHODSKO-R5_snap.fits;28.2309;26465.3;22.7638;0
20210429190941297_NACHODSKO-R5_met.fits;32.599;26497.6;115.503;0.341333
20210429190929009_NACHODSKO-R5_snap.fits;30.7509;26507.8;24.4664;0
20210429191029084_NACHODSKO-R5_snap.fits;29.0826;26455.1;26.7379;0
20210429191129159_NACHODSKO-R5_snap.fits;23.1444;26487.3;21.788;0
20210429191229233_NACHODSKO-R5_snap.fits;26.2977;26526.9;25.7484;0
20210429191357127_NACHODSKO-R5_met.fits;30.2283;26496.1;80.1476;0.341333
20210429191329308_NACHODSKO-R5_snap.fits;30.1822;26477.1;16.8079;0
20210429191429383_NACHODSKO-R5_snap.fits;26.8025;26452.1;27.5963;0
20210429191529457_NACHODSKO-R5_snap.fits;33.4358;26502;20.0484;0
20210429191654961_NACHODSKO-R5_met.fits;32.7852;26504.9;109.511;0.170667
20210429191629532_NACHODSKO-R5_snap.fits;32.4041;26468.3;30.1089;0
20210429191729607_NACHODSKO-R5_snap.fits;31.4427;26449.2;25.8166;0
20210429191829681_NACHODSKO-R5_snap.fits;29.5061;26460.9;26.4966;0
20210429191929756_NACHODSKO-R5_snap.fits;41.2012;26523.9;28.9511;0
20210429192029831_NACHODSKO-R5_snap.fits;38.7215;26459.5;31.9172;0
20210429192129905_NACHODSKO-R5_snap.fits;35.49;26513.7;27.9206;0
20210429192229980_NACHODSKO-R5_snap.fits;33.0018;26507.8;28.1758;0
20210429192330055_NACHODSKO-R5_snap.fits;30.8289;26504.9;39.1758;0
20210429192430129_NACHODSKO-R5_snap.fits;36.202;26481.4;29.1629;0
20210429192530204_NACHODSKO-R5_snap.fits;28.606;26458;27.3782;0
20210429192630279_NACHODSKO-R5_snap.fits;37.7473;26460.9;31.0797;0
20210429192730353_NACHODSKO-R5_snap.fits;31.8218;26523.9;29.8172;0
20210429192830428_NACHODSKO-R5_snap.fits;32.6248;26502;29.5074;0
20210429192930503_NACHODSKO-R5_snap.fits;35.7043;26529.8;28.7341;0
20210429193030577_NACHODSKO-R5_snap.fits;30.1635;26485.8;30.7135;0
20210429193130652_NACHODSKO-R5_snap.fits;32.5666;26531.2;24.3978;0
20210429193230727_NACHODSKO-R5_snap.fits;27.5272;26499;24.8077;0
20210429193330801_NACHODSKO-R5_snap.fits;31.7709;26543;23.9947;0
20210429193430876_NACHODSKO-R5_snap.fits;36.037;26466.8;31.5334;0
20210429193530951_NACHODSKO-R5_snap.fits;35.1137;26518.1;25.1524;0
20210429193631025_NACHODSKO-R5_snap.fits;30.642;26500.5;22.3423;0
20210429193731100_NACHODSKO-R5_snap.fits;32.0382;26455.1;23.4649;0
20210429193831175_NACHODSKO-R5_snap.fits;29.1123;26500.5;26.3328;0
20210429193931249_NACHODSKO-R5_snap.fits;35.2658;26475.6;22.3343;0
20210429194031324_NACHODSKO-R5_snap.fits;29.3039;26462.4;21.6694;0
20210429194131399_NACHODSKO-R5_snap.fits;34.5834;26535.6;35.3743;0
20210429194231473_NACHODSKO-R5_snap.fits;27.4945;26525.4;28.0149;0
20210429194331548_NACHODSKO-R5_snap.fits;29.9574;26545.9;31.3071;0
20210429194431623_NACHODSKO-R5_snap.fits;34.2971;26538.6;27.6277;0
20210429194531697_NACHODSKO-R5_snap.fits;33.8967;26499;32.2545;0
20210429194631772_NACHODSKO-R5_snap.fits;28.5044;26474.1;35.9976;0
20210429194731847_NACHODSKO-R5_snap.fits;34.5172;26532.7;31.2679;0
20210429194831921_NACHODSKO-R5_snap.fits;37.5952;26509.3;37.455;0
20210429194931996_NACHODSKO-R5_snap.fits;32.93;26456.5;30.047;0
20210429195032071_NACHODSKO-R5_snap.fits;32.6877;26472.7;34.1736;0
20210429195132145_NACHODSKO-R5_snap.fits;28.3327;26450.7;33.0529;0
20210429195232220_NACHODSKO-R5_snap.fits;32.2554;26493.2;35.0007;0
20210429195332295_NACHODSKO-R5_snap.fits;27.7267;26490.2;26.923;0
20210429195432369_NACHODSKO-R5_snap.fits;34.2393;26453.6;26.0111;0
20210429195532444_NACHODSKO-R5_snap.fits;32.0048;26523.9;26.1988;0
20210429195632519_NACHODSKO-R5_snap.fits;37.3094;26515.1;31.909;0
20210429195732593_NACHODSKO-R5_snap.fits;35.5986;26455.1;26.7975;0
20210429195832668_NACHODSKO-R5_snap.fits;37.0172;26528.3;20.7396;0
20210429195932743_NACHODSKO-R5_snap.fits;32.8678;26523.9;25.3809;0
