20210429120557425_NACHODSKO-R5_snap.fits;41.1862;26531.2;48.8943;0
20210429120657500_NACHODSKO-R5_snap.fits;43.519;26455.1;34.2381;0
20210429120757575_NACHODSKO-R5_snap.fits;36.4516;26516.6;39.1374;0
20210429120857649_NACHODSKO-R5_snap.fits;54.7069;26488.8;50.5287;0
20210429120957724_NACHODSKO-R5_snap.fits;39.6514;26547.4;42.5381;0
20210429121057799_NACHODSKO-R5_snap.fits;46.1147;26475.6;32.8176;0
20210429121157873_NACHODSKO-R5_snap.fits;48.1109;26510.7;50.524;0
20210429121257948_NACHODSKO-R5_snap.fits;46.2949;26538.6;53.0982;0
20210429121358023_NACHODSKO-R5_snap.fits;47.3982;26485.8;32.2953;0
20210429121458097_NACHODSKO-R5_snap.fits;41.3085;26482.9;40.5103;0
20210429121558172_NACHODSKO-R5_snap.fits;53.0741;26540;28.7948;0
20210429121658247_NACHODSKO-R5_snap.fits;39.2935;26472.7;36.3238;0
20210429121758321_NACHODSKO-R5_snap.fits;43.456;26458;32.4123;0
20210429121858396_NACHODSKO-R5_snap.fits;35.6636;26500.5;39.8272;0
20210429121958471_NACHODSKO-R5_snap.fits;38.1245;26534.2;38.6495;0
20210429122058545_NACHODSKO-R5_snap.fits;43.1473;26478.5;39.3015;0
20210429122158620_NACHODSKO-R5_snap.fits;45.549;26540;42.8285;0
20210429122258695_NACHODSKO-R5_snap.fits;43.5122;26507.8;44.2619;0
20210429122358769_NACHODSKO-R5_snap.fits;45.4747;26472.7;41.787;0
20210429122458844_NACHODSKO-R5_snap.fits;46.9597;26504.9;36.8583;0
20210429122558919_NACHODSKO-R5_snap.fits;38.6082;26468.3;37.2263;0
20210429122658993_NACHODSKO-R5_snap.fits;43.0135;26450.7;37.3182;0
20210429122759068_NACHODSKO-R5_snap.fits;45.3416;26510.7;33.2339;0
20210429122859143_NACHODSKO-R5_snap.fits;43.8787;26541.5;41.6597;0
20210429122959217_NACHODSKO-R5_snap.fits;41.4781;26474.1;31.6467;0
20210429123059292_NACHODSKO-R5_snap.fits;41.2384;26487.3;38.378;0
20210429123159367_NACHODSKO-R5_snap.fits;40.9622;26497.6;35.2702;0
20210429123259441_NACHODSKO-R5_snap.fits;40.0922;26534.2;34.9636;0
20210429123359516_NACHODSKO-R5_snap.fits;49.6085;26462.4;37.5138;0
20210429123459591_NACHODSKO-R5_snap.fits;46.487;26469.7;29.9512;0
20210429123559665_NACHODSKO-R5_snap.fits;39.248;26465.3;38.3928;0
20210429123659740_NACHODSKO-R5_snap.fits;49.9185;26459.5;43.0033;0
20210429123759815_NACHODSKO-R5_snap.fits;60.3662;26540;49.0886;0
20210429123859889_NACHODSKO-R5_snap.fits;59.3277;26465.3;59.9367;0
20210429123959964_NACHODSKO-R5_snap.fits;55.7464;26474.1;40.1818;0
20210429124100039_NACHODSKO-R5_snap.fits;40.9356;26487.3;39.9594;0
20210429124200113_NACHODSKO-R5_snap.fits;38.5507;26456.5;34.3162;0
20210429124300188_NACHODSKO-R5_snap.fits;51.5656;26478.5;41.3569;0
20210429124400263_NACHODSKO-R5_snap.fits;55.2211;26482.9;52.793;0
20210429124500337_NACHODSKO-R5_snap.fits;49.4711;26518.1;48.8511;0
20210429124600412_NACHODSKO-R5_snap.fits;44.3558;26459.5;44.1255;0
20210429124700487_NACHODSKO-R5_snap.fits;50.1446;26494.6;33.153;0
20210429124800561_NACHODSKO-R5_snap.fits;47.7496;26482.9;37.9637;0
20210429124900636_NACHODSKO-R5_snap.fits;35.9694;26543;35.2743;0
20210429125000711_NACHODSKO-R5_snap.fits;32.7449;26515.1;33.7438;0
20210429125100785_NACHODSKO-R5_snap.fits;31.4282;26490.2;34.5414;0
20210429125200860_NACHODSKO-R5_snap.fits;43.8193;26471.2;28.5569;0
20210429125300935_NACHODSKO-R5_snap.fits;44.1784;26477.1;30.1482;0
20210429125401009_NACHODSKO-R5_snap.fits;34.7951;26465.3;26.8761;0
20210429125501084_NACHODSKO-R5_snap.fits;43.0013;26502;46.1263;0
20210429125601159_NACHODSKO-R5_snap.fits;55.4663;26458;49.373;0
20210429125731271_NACHODSKO-R5_met.fits;39.5458;26510.7;100.424;0.170667
20210429125701233_NACHODSKO-R5_snap.fits;38.3652;26531.2;43.7826;0
20210429125801308_NACHODSKO-R5_snap.fits;45.5931;26465.3;33.7575;0
20210429125901383_NACHODSKO-R5_snap.fits;37.6843;26450.7;37.8763;0
