20210429050425991_NACHODSKO-R5_snap.fits;34.1235;26510.7;34.4493;0
20210429050526065_NACHODSKO-R5_snap.fits;33.4901;26484.4;30.8854;0
20210429050707783_NACHODSKO-R5_met.fits;34.3928;26522.5;77.2417;0.341333
20210429050626140_NACHODSKO-R5_snap.fits;33.3118;26522.5;29.0289;0
20210429050726215_NACHODSKO-R5_snap.fits;33.9597;26531.2;25.0131;0
20210429050826289_NACHODSKO-R5_snap.fits;32.8564;26531.2;37.3777;0
20210429050926364_NACHODSKO-R5_snap.fits;30.687;26453.6;30.6589;0
20210429051026439_NACHODSKO-R5_snap.fits;30.1287;26485.8;26.4083;0
20210429051126513_NACHODSKO-R5_snap.fits;35.8116;26459.5;28.945;0
20210429051226588_NACHODSKO-R5_snap.fits;30.5853;26487.3;25.6247;0
20210429051326663_NACHODSKO-R5_snap.fits;36.2092;26535.6;36.8771;0
20210429051426737_NACHODSKO-R5_snap.fits;34.832;26525.4;32.0721;0
20210429051526812_NACHODSKO-R5_snap.fits;33.4153;26487.3;31.498;0
20210429051626887_NACHODSKO-R5_snap.fits;39.7848;26494.6;29.9727;0
20210429051726961_NACHODSKO-R5_snap.fits;32.1182;26462.4;28.9955;0
20210429051827036_NACHODSKO-R5_snap.fits;32.2977;26537.1;26.8078;0
20210429051927111_NACHODSKO-R5_snap.fits;32.276;26494.6;31.8309;0
20210429052027185_NACHODSKO-R5_snap.fits;36.6134;26488.8;28.0071;0
20210429052127260_NACHODSKO-R5_snap.fits;30.2963;26482.9;27.3511;0
20210429052227335_NACHODSKO-R5_snap.fits;30.41;26466.8;25.7165;0
20210429052402396_NACHODSKO-R5_met.fits;35.739;26478.5;77.8106;0.341333
20210429052327409_NACHODSKO-R5_snap.fits;37.1699;26491.7;24.3732;0
20210429052427484_NACHODSKO-R5_snap.fits;31.7114;26526.9;24.4272;0
20210429052527559_NACHODSKO-R5_snap.fits;32.0679;26525.4;29.3472;0
20210429052627633_NACHODSKO-R5_snap.fits;33.8486;26547.4;28.9707;0
20210429052727708_NACHODSKO-R5_snap.fits;35.8137;26455.1;24.3736;0
20210429052827783_NACHODSKO-R5_snap.fits;32.2993;26521;26.7822;0
20210429052927857_NACHODSKO-R5_snap.fits;32.1324;26472.7;31.1549;0
20210429053027932_NACHODSKO-R5_snap.fits;36.9362;26496.1;31.6633;0
20210429053128007_NACHODSKO-R5_snap.fits;33.5338;26500.5;30.142;0
20210429053228081_NACHODSKO-R5_snap.fits;33.1887;26547.4;32.6484;0
20210429053330545_NACHODSKO-R5_met.fits;35.8047;26496.1;86.4924;0.170667
20210429053328156_NACHODSKO-R5_snap.fits;34.0327;26474.1;28.8256;0
20210429053428231_NACHODSKO-R5_snap.fits;35.5956;26502;33.0967;0
20210429053528305_NACHODSKO-R5_snap.fits;27.9214;26538.6;27.1152;0
20210429053628380_NACHODSKO-R5_snap.fits;37.9873;26529.8;30.4682;0
20210429053728455_NACHODSKO-R5_snap.fits;37.9661;26543;35.511;0
20210429053828529_NACHODSKO-R5_snap.fits;34.9791;26532.7;34.1217;0
20210429054004785_NACHODSKO-R5_met.fits;32.7402;26468.3;87.5818;0.170667
20210429053928604_NACHODSKO-R5_snap.fits;34.6912;26484.4;36.0299;0
20210429054028679_NACHODSKO-R5_snap.fits;38.1668;26535.6;30.0024;0
20210429054128753_NACHODSKO-R5_snap.fits;34.2156;26463.9;31.0258;0
20210429054228828_NACHODSKO-R5_snap.fits;33.3884;26515.1;29.1387;0
20210429054328903_NACHODSKO-R5_snap.fits;39.6366;26491.7;25.7805;0
20210429054516764_NACHODSKO-R5_met.fits;39.0424;26516.6;89.7496;1.024
20210429054428977_NACHODSKO-R5_snap.fits;39.0429;26493.2;34.1182;0
20210429054529052_NACHODSKO-R5_snap.fits;40.7727;26468.3;29.3906;0
20210429054629127_NACHODSKO-R5_snap.fits;38.5641;26469.7;26.1613;0
20210429054729201_NACHODSKO-R5_snap.fits;41.3257;26497.6;30.0676;0
20210429054829276_NACHODSKO-R5_snap.fits;35.3897;26449.2;37.8406;0
20210429054929351_NACHODSKO-R5_snap.fits;33.2164;26449.2;27.5335;0
20210429055029425_NACHODSKO-R5_snap.fits;37.3237;26502;26.8158;0
20210429055129500_NACHODSKO-R5_snap.fits;42.0363;26503.4;43.7045;0
20210429055229575_NACHODSKO-R5_snap.fits;41.3418;26504.9;34.649;0
20210429055329649_NACHODSKO-R5_snap.fits;41.2774;26506.3;53.6064;0
20210429055429724_NACHODSKO-R5_snap.fits;41.75;26522.5;45.318;0
20210429055529799_NACHODSKO-R5_snap.fits;50.7485;26484.4;36.1147;0
20210429055629873_NACHODSKO-R5_snap.fits;44.3629;26534.2;42.516;0
20210429055729948_NACHODSKO-R5_snap.fits;50.0443;26497.6;45.5285;0
20210429055830023_NACHODSKO-R5_snap.fits;36.8835;26512.2;40.4717;0
20210429055930097_NACHODSKO-R5_snap.fits;45.2906;26510.7;23.8216;0
