20210429200633265_NACHODSKO-R5_snap.fits;32.4353;26449.2;25.9938;0
20210429200733340_NACHODSKO-R5_snap.fits;32.7976;26506.3;21.041;0
20210429200833415_NACHODSKO-R5_snap.fits;27.6686;26484.4;34.1278;0
20210429200933489_NACHODSKO-R5_snap.fits;40.2462;26534.2;29.087;0
20210429201033564_NACHODSKO-R5_snap.fits;33.7767;26523.9;28.0622;0
20210429201133639_NACHODSKO-R5_snap.fits;32.7766;26523.9;27.5751;0
20210429201233713_NACHODSKO-R5_snap.fits;32.5659;26484.4;33.5483;0
20210429201333788_NACHODSKO-R5_snap.fits;31.4407;26516.6;33.3377;0
20210429201433863_NACHODSKO-R5_snap.fits;33.2536;26482.9;21.9117;0
20210429201533937_NACHODSKO-R5_snap.fits;38.7411;26523.9;36.3353;0
20210429201634012_NACHODSKO-R5_snap.fits;36.2716;26449.2;31.0254;0
20210429201734087_NACHODSKO-R5_snap.fits;32.3819;26465.3;21.8894;0
20210429201834161_NACHODSKO-R5_snap.fits;31.7313;26458;27.8405;0
20210429201934236_NACHODSKO-R5_snap.fits;32.8893;26452.1;32.1421;0
20210429202040284_NACHODSKO-R5_met.fits;32.927;26518.1;123.938;0.341333
20210429202034311_NACHODSKO-R5_snap.fits;35.2182;26502;29.6265;0
20210429202134385_NACHODSKO-R5_snap.fits;30.0232;26472.7;26.468;0
20210429202234460_NACHODSKO-R5_snap.fits;34.3674;26449.2;34.1329;0
20210429202334535_NACHODSKO-R5_snap.fits;31.3506;26455.1;22.5704;0
20210429202434609_NACHODSKO-R5_snap.fits;32.992;26450.7;36.3558;0
20210429202534684_NACHODSKO-R5_snap.fits;31.0499;26494.6;25.5899;0
20210429202634759_NACHODSKO-R5_snap.fits;32.1171;26453.6;29.6604;0
20210429202734833_NACHODSKO-R5_snap.fits;30.701;26510.7;34.5368;0
20210429202834908_NACHODSKO-R5_snap.fits;39.338;26509.3;28.6602;0
20210429202934983_NACHODSKO-R5_snap.fits;29.4726;26510.7;32.1956;0
20210429203035057_NACHODSKO-R5_snap.fits;36.8074;26507.8;23.6619;0
20210429203135132_NACHODSKO-R5_snap.fits;30.9928;26544.4;31.8162;0
20210429203235207_NACHODSKO-R5_snap.fits;34.3739;26544.4;27.457;0
20210429203335281_NACHODSKO-R5_snap.fits;37.1413;26513.7;27.8337;0
20210429203435356_NACHODSKO-R5_snap.fits;30.4512;26541.5;30.2074;0
20210429203535431_NACHODSKO-R5_snap.fits;30.1798;26485.8;26.8307;0
20210429203635505_NACHODSKO-R5_snap.fits;26.5818;26499;29.1725;0
20210429203735580_NACHODSKO-R5_snap.fits;34.9502;26490.2;29.8394;0
20210429203835655_NACHODSKO-R5_snap.fits;30.7898;26509.3;26.8755;0
20210429203935729_NACHODSKO-R5_snap.fits;32.7112;26516.6;21.8809;0
20210429204035804_NACHODSKO-R5_snap.fits;35.7948;26535.6;37.6813;0
20210429204135879_NACHODSKO-R5_snap.fits;34.9921;26526.9;30.1663;0
20210429204235953_NACHODSKO-R5_snap.fits;34.1653;26544.4;30.6145;0
20210429204336028_NACHODSKO-R5_snap.fits;32.0601;26460.9;34.3078;0
20210429204436103_NACHODSKO-R5_snap.fits;28.9107;26472.7;30.0057;0
20210429204536177_NACHODSKO-R5_snap.fits;30.9673;26500.5;29.1119;0
20210429204636252_NACHODSKO-R5_snap.fits;32.686;26496.1;25.6716;0
20210429204736327_NACHODSKO-R5_snap.fits;31.6817;26518.1;18.6669;0
20210429204836401_NACHODSKO-R5_snap.fits;32.7056;26460.9;27.3716;0
20210429204936476_NACHODSKO-R5_snap.fits;32.2232;26525.4;31.891;0
20210429205036551_NACHODSKO-R5_snap.fits;37.0241;26484.4;27.5613;0
20210429205136625_NACHODSKO-R5_snap.fits;27.1773;26525.4;24.1738;0
20210429205236700_NACHODSKO-R5_snap.fits;34.6873;26465.3;26.2144;0
20210429205336775_NACHODSKO-R5_snap.fits;33.1687;26453.6;23.0506;0
20210429205436849_NACHODSKO-R5_snap.fits;29.8998;26507.8;30.9591;0
20210429205536924_NACHODSKO-R5_snap.fits;30.5297;26531.2;28.0521;0
20210429205636999_NACHODSKO-R5_snap.fits;33.4884;26525.4;24.2997;0
20210429205737073_NACHODSKO-R5_snap.fits;29.9887;26468.3;38.5467;0
20210429205837148_NACHODSKO-R5_snap.fits;28.8162;26491.7;28.3245;0
20210429205937223_NACHODSKO-R5_snap.fits;34.5467;26460.9;25.1235;0
