20210429000403591_NACHODSKO-R5_snap.fits;27.6974;26513.7;15.753;0
20210429000503665_NACHODSKO-R5_snap.fits;25.3731;26538.6;21.8585;0
20210429000603740_NACHODSKO-R5_snap.fits;30.0226;26490.2;17.625;0
20210429000703815_NACHODSKO-R5_snap.fits;27.1466;26497.6;16.349;0
20210429000803889_NACHODSKO-R5_snap.fits;30.9063;26541.5;22.092;0
20210429000903964_NACHODSKO-R5_snap.fits;21.3243;26535.6;22.8659;0
20210429001004039_NACHODSKO-R5_snap.fits;23.5156;26516.6;20.6323;0
20210429001104113_NACHODSKO-R5_snap.fits;26.779;26541.5;20.1308;0
20210429001204188_NACHODSKO-R5_snap.fits;23.3255;26544.4;23.4868;0
20210429001304263_NACHODSKO-R5_snap.fits;23.9766;26458;24.8878;0
20210429001404337_NACHODSKO-R5_snap.fits;28.0144;26449.2;23.4815;0
20210429001504412_NACHODSKO-R5_snap.fits;25.1016;26450.7;22.4494;0
20210429001604487_NACHODSKO-R5_snap.fits;30.7341;26513.7;23.8031;0
20210429001704561_NACHODSKO-R5_snap.fits;28.759;26475.6;26.3681;0
20210429001804636_NACHODSKO-R5_snap.fits;23.9533;26475.6;30.0714;0
20210429001904711_NACHODSKO-R5_snap.fits;22.9564;26493.2;24.1347;0
20210429002004785_NACHODSKO-R5_snap.fits;25.2434;26491.7;18.7967;0
20210429002126535_NACHODSKO-R5_met.fits;25.6255;26480;117.799;0.341333
20210429002104860_NACHODSKO-R5_snap.fits;23.4481;26488.8;24.5869;0
20210429002204935_NACHODSKO-R5_snap.fits;24.8612;26500.5;29.1237;0
20210429002305009_NACHODSKO-R5_snap.fits;29.7481;26512.2;22.1878;0
20210429002405084_NACHODSKO-R5_snap.fits;27.6776;26478.5;21.0579;0
20210429002505159_NACHODSKO-R5_snap.fits;25.6808;26515.1;28.1889;0
20210429002605233_NACHODSKO-R5_snap.fits;27.7177;26460.9;20.4172;0
20210429002705308_NACHODSKO-R5_snap.fits;29.0302;26531.2;27.243;0
20210429002805383_NACHODSKO-R5_snap.fits;29.0305;26522.5;21.5026;0
20210429002905457_NACHODSKO-R5_snap.fits;26.9662;26503.4;18.9306;0
20210429003005532_NACHODSKO-R5_snap.fits;27.4232;26544.4;24.0864;0
20210429003105607_NACHODSKO-R5_snap.fits;22.6339;26480;24.0547;0
20210429003205681_NACHODSKO-R5_snap.fits;23.8865;26532.7;20.3776;0
20210429003305756_NACHODSKO-R5_snap.fits;22.8554;26449.2;23.563;0
20210429003405831_NACHODSKO-R5_snap.fits;26.7286;26455.1;16.1904;0
20210429003505905_NACHODSKO-R5_snap.fits;28.4046;26468.3;24.0107;0
20210429003605980_NACHODSKO-R5_snap.fits;23.2862;26531.2;21.8938;0
20210429003706055_NACHODSKO-R5_snap.fits;21.4606;26519.5;26.8884;0
20210429003806129_NACHODSKO-R5_snap.fits;28.6818;26460.9;18.2658;0
20210429003906204_NACHODSKO-R5_snap.fits;30.5829;26487.3;20.5236;0
20210429004006279_NACHODSKO-R5_snap.fits;24.5858;26509.3;17.686;0
20210429004106353_NACHODSKO-R5_snap.fits;26.7217;26491.7;16.4479;0
20210429004206428_NACHODSKO-R5_snap.fits;25.3714;26507.8;23.0273;0
20210429004306503_NACHODSKO-R5_snap.fits;27.1188;26499;21.8021;0
20210429004406577_NACHODSKO-R5_snap.fits;26.243;26481.4;17.5409;0
20210429004506652_NACHODSKO-R5_snap.fits;26.3083;26449.2;17.9578;0
20210429004606727_NACHODSKO-R5_snap.fits;32.377;26522.5;19.3478;0
20210429004755953_NACHODSKO-R5_met.fits;25.9288;26529.8;137.746;2.048
20210429004706801_NACHODSKO-R5_snap.fits;25.8139;26499;26.0274;0
20210429004806876_NACHODSKO-R5_snap.fits;23.6572;26537.1;21.6089;0
20210429004906951_NACHODSKO-R5_snap.fits;30.0598;26507.8;19.1359;0
20210429005007025_NACHODSKO-R5_snap.fits;22.824;26490.2;19.1778;0
20210429005107100_NACHODSKO-R5_snap.fits;26.5747;26469.7;23.2117;0
20210429005207175_NACHODSKO-R5_snap.fits;26.1551;26529.8;16.903;0
20210429005307249_NACHODSKO-R5_snap.fits;29.4842;26482.9;21.6973;0
20210429005407324_NACHODSKO-R5_snap.fits;27.6525;26478.5;20.6864;0
20210429005507399_NACHODSKO-R5_snap.fits;25.66;26507.8;22.5978;0
20210429005607473_NACHODSKO-R5_snap.fits;23.8201;26544.4;24.0983;0
20210429005707548_NACHODSKO-R5_snap.fits;29.8784;26475.6;18.5325;0
20210429005807623_NACHODSKO-R5_snap.fits;22.9271;26521;15.4488;0
20210429005907697_NACHODSKO-R5_snap.fits;25.7218;26532.7;23.6061;0
