#timestamp,LO_Frequency,Hit,StdDev 
1619705255.4,286047000.8,P
1619705275.3,286046998.8,N
1619705295.1,286046998.8,N
1619705315.8,286046996.7,Y
1619705335.7,286046999.6,P
1619705355.5,286046996.7,P
1619705375.4,286046997.2,N
1619705395.2,286046997.5,N
1619705415.0,286046997.6,N
1619705415.9,286046997.6,N
1619705435.8,286046997.2,N
1619705455.6,286046997.4,N
1619705475.4,286046997.4,N
1619705495.3,286046996.7,Y
1619705515.1,286046998.2,P
1619705535.9,286046998.3,P
1619705555.7,286046999.0,P
1619705575.5,286046998.7,N
1619705595.4,286046999.0,N
1619705615.2,286046999.2,N
1619705635.0,286046999.2,N
1619705635.9,286046999.2,N
1619705655.8,286046999.2,N
1619705675.6,286046998.3,Y
1619705695.5,286046998.5,P
1619705715.3,286046998.4,P
1619705735.1,286047000.8,P
1619705755.9,286046999.4,N
1619705775.7,286046998.5,N
1619705795.5,286046998.5,N
1619705815.4,286047001.2,N
1619705835.2,286047000.6,N
1619705855.1,286047001.0,N
1619705856.0,286047001.0,N
1619705875.8,286047000.6,N
1619705895.6,286047000.9,N
1619705915.5,286047000.4,N
1619705935.3,286047000.9,N
1619705955.1,286047001.2,N
1619705975.9,286047000.4,N
1619705995.7,286682705.8,Y
1619706015.6,286047000.6,P
1619706035.4,286047002.8,P
1619706055.2,286047001.0,N
1619706075.1,286047000.6,N
1619706076.0,286047000.6,N
1619706095.8,286046998.1,N
1619706115.7,286047000.6,N
1619706135.5,286047000.9,N
1619706155.3,286046999.8,N
1619706175.2,286047002.4,N
1619706195.0,286047002.6,N
1619706195.9,286047002.6,N
1619706215.7,286047001.6,N
1619706235.6,286047001.4,N
1619706255.4,286047001.4,N
1619706275.3,286047001.5,N
1619706295.1,286047001.6,N
1619706296.0,286047001.6,N
1619706315.8,286047002.7,N
1619706335.7,286047001.0,N
1619706355.5,286047000.2,N
1619706375.3,286046999.8,N
1619706395.2,286047002.0,N
1619706415.0,286047002.6,N
1619706415.9,286047002.6,N
1619706435.8,286047002.0,N
1619706455.6,286047001.5,N
1619706475.4,286047003.6,Y
1619706495.3,286047004.2,P
1619706515.1,286047003.3,N
1619706535.8,286047005.9,P
1619706555.7,286047005.5,Y
1619706575.5,286047000.6,P
1619706595.4,286047001.2,N
1619706615.2,286046999.8,N
1619706635.0,286047002.7,N
1619706635.9,286047002.7,N
1619706655.8,286047002.1,N
1619706675.6,286047000.1,N
1619706695.4,286046999.8,N
1619706715.3,286047002.7,N
1619706735.1,286047000.6,N
1619706755.9,286047001.0,N
1619706775.7,286046998.6,N
1619706795.5,286046998.1,N
1619706815.4,286047001.0,N
1619706835.2,286047001.1,N
1619706855.0,286047000.6,N
1619706855.9,286047000.6,N
1619706875.8,286046998.5,N
1619706895.6,286047000.5,N
1619706915.5,286047000.8,N
1619706935.3,286046998.1,N
1619706955.1,286047000.8,N
1619706975.9,286047000.6,N
1619706995.7,286047000.7,N
1619707015.5,286047000.9,N
1619707035.4,286046998.7,N
1619707055.2,286046999.3,N
1619707075.1,286046998.5,N
1619707076.0,286046998.5,N
1619707095.8,286046998.4,N
1619707115.6,286046999.5,N
1619707135.5,286046998.3,N
1619707155.3,286046998.8,N
1619707175.1,286046999.1,N
1619707195.9,286046999.1,N
1619707215.7,286046998.1,N
1619707235.6,286046999.6,N
1619707255.4,286046996.9,N
1619707275.2,286046999.0,N
1619707295.1,286046999.1,N
1619707296.0,286046999.1,N
1619707315.8,286046996.9,N
1619707335.7,286046996.6,N
1619707355.5,286046999.3,N
1619707375.3,286046996.5,N
1619707395.2,286046999.1,N
1619707415.0,286046998.8,N
1619707415.9,286046998.8,N
1619707435.8,286046999.3,N
1619707455.6,286046999.3,N
1619707475.4,286046997.0,N
1619707495.3,286046996.5,Y
1619707515.1,286046998.2,P
1619707535.8,286047000.5,N
1619707555.7,286047001.2,N
1619707575.5,286047000.8,N
1619707595.4,286046998.6,N
1619707615.2,286046998.4,N
1619707635.0,286046999.1,N
1619707635.9,286046999.1,N
1619707655.8,286046998.1,N
1619707675.6,286046999.3,N
1619707695.4,286046998.7,N
1619707715.3,286046998.5,N
1619707735.1,286046998.4,N
1619707755.9,286047001.2,N
1619707775.7,286046998.7,N
1619707795.5,286046998.2,N
1619707815.4,286047001.1,N
1619707835.2,286047000.3,N
1619707855.0,286047000.9,N
1619707855.9,286047000.9,N
1619707875.8,286047000.8,N
1619707895.6,286046998.5,N
1619707915.5,286046998.3,N
1619707935.3,286046998.1,N
1619707955.1,286047000.4,N
1619707975
