20210429170619825_NACHODSKO-R5_snap.fits;30.2313;26523.9;25.2421;0
20210429170719900_NACHODSKO-R5_snap.fits;27.0423;26504.9;20.4847;0
20210429170819975_NACHODSKO-R5_snap.fits;26.7528;26503.4;19.4855;0
20210429170920049_NACHODSKO-R5_snap.fits;30.7694;26475.6;23.4883;0
20210429171020124_NACHODSKO-R5_snap.fits;24.1276;26513.7;19.7769;0
20210429171120199_NACHODSKO-R5_snap.fits;27.9745;26497.6;20.7419;0
20210429171220273_NACHODSKO-R5_snap.fits;25.4589;26515.1;24.5834;0
20210429171320348_NACHODSKO-R5_snap.fits;26.5298;26521;22.8783;0
20210429171420423_NACHODSKO-R5_snap.fits;25.5111;26491.7;21.4202;0
20210429171520497_NACHODSKO-R5_snap.fits;25.5938;26512.2;19.9588;0
20210429171620572_NACHODSKO-R5_snap.fits;25.236;26455.1;24.5599;0
20210429171720647_NACHODSKO-R5_snap.fits;27.7431;26506.3;28.6207;0
20210429171820721_NACHODSKO-R5_snap.fits;29.1283;26481.4;20.1855;0
20210429171920796_NACHODSKO-R5_snap.fits;25.5167;26503.4;28.1243;0
20210429172020871_NACHODSKO-R5_snap.fits;25.3529;26500.5;28.5799;0
20210429172120945_NACHODSKO-R5_snap.fits;23.2787;26472.7;27.0825;0
20210429172221020_NACHODSKO-R5_snap.fits;26.9654;26513.7;26.9847;0
20210429172321095_NACHODSKO-R5_snap.fits;21.5899;26544.4;20.9217;0
20210429172421169_NACHODSKO-R5_snap.fits;25.5851;26544.4;29.7869;0
20210429172521244_NACHODSKO-R5_snap.fits;23.4457;26544.4;23.712;0
20210429172621319_NACHODSKO-R5_snap.fits;26.3105;26482.9;18.3252;0
20210429172735729_NACHODSKO-R5_met.fits;24.0211;26491.7;68.4815;0.341333
20210429172721393_NACHODSKO-R5_snap.fits;22.6103;26466.8;25.4793;0
20210429172821468_NACHODSKO-R5_snap.fits;25.1566;26513.7;21.1792;0
20210429172921543_NACHODSKO-R5_snap.fits;26.9779;26496.1;21.0611;0
20210429173021617_NACHODSKO-R5_snap.fits;25.8776;26509.3;23.4123;0
20210429173121692_NACHODSKO-R5_snap.fits;26.9641;26535.6;27.0607;0
20210429173221767_NACHODSKO-R5_snap.fits;28.6869;26532.7;20.9778;0
20210429173321841_NACHODSKO-R5_snap.fits;22.6229;26531.2;22.2571;0
20210429173421916_NACHODSKO-R5_snap.fits;23.9688;26480;21.7939;0
20210429173521991_NACHODSKO-R5_snap.fits;20.9265;26538.6;25.7773;0
20210429173622065_NACHODSKO-R5_snap.fits;21.79;26500.5;23.1803;0
20210429173722140_NACHODSKO-R5_snap.fits;22.2074;26474.1;18.7117;0
20210429173822215_NACHODSKO-R5_snap.fits;24.2577;26497.6;20.3;0
20210429173922289_NACHODSKO-R5_snap.fits;22.4974;26469.7;27.472;0
20210429174022364_NACHODSKO-R5_snap.fits;22.3225;26519.5;25.2539;0
20210429174122439_NACHODSKO-R5_snap.fits;28.2387;26493.2;20.1106;0
20210429174222513_NACHODSKO-R5_snap.fits;25.9929;26465.3;26.1648;0
20210429174322588_NACHODSKO-R5_snap.fits;26.6407;26538.6;17.024;0
20210429174422663_NACHODSKO-R5_snap.fits;24.1509;26513.7;13.6305;0
20210429174522737_NACHODSKO-R5_snap.fits;25.7082;26516.6;20.5373;0
20210429174622812_NACHODSKO-R5_snap.fits;23.8245;26545.9;21.6898;0
20210429174722887_NACHODSKO-R5_snap.fits;22.3567;26487.3;21.6113;0
20210429174822961_NACHODSKO-R5_snap.fits;22.8285;26521;17.2394;0
20210429174923036_NACHODSKO-R5_snap.fits;25.9067;26477.1;23.6043;0
20210429175023111_NACHODSKO-R5_snap.fits;24.9145;26522.5;19.8055;0
20210429175123185_NACHODSKO-R5_snap.fits;25.7026;26455.1;15.0167;0
20210429175223260_NACHODSKO-R5_snap.fits;21.0827;26540;23.8605;0
20210429175323335_NACHODSKO-R5_snap.fits;25.7251;26528.3;20.7611;0
20210429175423409_NACHODSKO-R5_snap.fits;23.1693;26499;21.3451;0
20210429175523484_NACHODSKO-R5_snap.fits;26.4409;26500.5;20.3102;0
20210429175623559_NACHODSKO-R5_snap.fits;26.0707;26481.4;15.4349;0
20210429175723633_NACHODSKO-R5_snap.fits;21.5332;26459.5;24.0585;0
20210429175823708_NACHODSKO-R5_snap.fits;23.9543;26516.6;23.3302;0
20210429175923783_NACHODSKO-R5_snap.fits;24.2954;26535.6;22.4076;0
