# file name; noise; peak f.; mag.; duration
20230804145930880_SVAKOV-R12_met.fits;1.72307;26480;10.5347;0.341333
20230804150114304_SVAKOV-R12_met.fits;1.70261;26485.8;4.23284;0.170667
20230804150050923_SVAKOV-R12_snap.fits;1.68055;26449.2;1.65243;0
20230804150150997_SVAKOV-R12_snap.fits;1.83011;26523.9;1.24278;0
20230804150318208_SVAKOV-R12_met.fits;1.84694;26458;8.50426;0.341333
20230804150346539_SVAKOV-R12_met.fits;1.66826;26494.6;4.10695;0.341333
20230804150251072_SVAKOV-R12_snap.fits;2.18474;26541.5;1.7051;0
20230804150436715_SVAKOV-R12_met.fits;1.51794;26477.1;6.76288;0.170667
20230804150351147_SVAKOV-R12_snap.fits;2.09846;26525.4;2.09438;0
20230804150516480_SVAKOV-R12_met.fits;2.18877;26472.7;14.4025;0.341333
20230804150451221_SVAKOV-R12_snap.fits;1.59016;26515.1;1.77111;0
20230804150637205_SVAKOV-R12_met.fits;1.59716;26496.1;26.4858;1.024
20230804150551296_SVAKOV-R12_snap.fits;1.47516;26547.4;1.43769;0
20230804150651371_SVAKOV-R12_snap.fits;1.59889;26456.5;2.08333;0
20230804150758443_SVAKOV-R12_met.fits;2.0005;26490.2;13.224;0.341333
20230804150751445_SVAKOV-R12_snap.fits;2.22929;26475.6;1.71011;0
20230804150920533_SVAKOV-R12_met.fits;1.68889;26469.7;5.69917;0.341333
20230804150851520_SVAKOV-R12_snap.fits;1.72445;26481.4;1.73021;0
20230804151035968_SVAKOV-R12_met.fits;2.10125;26475.6;4.95052;0.170667
20230804150951595_SVAKOV-R12_snap.fits;1.90688;26541.5;1.93918;0
20230804151100203_SVAKOV-R12_met.fits;1.41927;26472.7;5.05498;1.024
20230804151125461_SVAKOV-R12_met.fits;1.40583;26487.3;2.87545;0.341333
20230804151051669_SVAKOV-R12_snap.fits;1.90847;26499;1.19113;0
20230804151234923_SVAKOV-R12_met.fits;1.98617;26482.9;4.51099;0.341333
20230804151151744_SVAKOV-R12_snap.fits;1.86628;26484.4;1.92711;0
20230804151248576_SVAKOV-R12_met.fits;1.82181;26469.7;4.25255;0.170667
20230804151306667_SVAKOV-R12_met.fits;1.43598;26456.5;2.98449;0.170667
20230804151315712_SVAKOV-R12_met.fits;1.95076;26493.2;4.70791;0.512
20230804151342677_SVAKOV-R12_met.fits;1.74573;26471.2;3.62301;0.341333
20230804151251819_SVAKOV-R12_snap.fits;1.80729;26503.4;1.09742;0
20230804151351893_SVAKOV-R12_snap.fits;1.69771;26471.2;2.36056;0
20230804151451968_SVAKOV-R12_snap.fits;1.5823;26474.1;1.70437;0
20230804151643243_SVAKOV-R12_met.fits;2.02105;26480;4.22604;0.170667
20230804151552043_SVAKOV-R12_snap.fits;1.65313;26543;1.29574;0
20230804151714475_SVAKOV-R12_met.fits;1.33925;26478.5;2.68303;0.170667
20230804151652117_SVAKOV-R12_snap.fits;1.46103;26529.8;1.43913;0
20230804151749632_SVAKOV-R12_met.fits;1.85457;26496.1;5.32463;0.853333
20230804151752192_SVAKOV-R12_snap.fits;1.41975;26529.8;1.3542;0
20230804151852267_SVAKOV-R12_snap.fits;1.76497;26493.2;1.46352;0
20230804151957803_SVAKOV-R12_met.fits;1.78819;26487.3;7.16747;0.341333
20230804152018795_SVAKOV-R12_met.fits;1.53709;26484.4;4.88402;0.170667
20230804151952341_SVAKOV-R12_snap.fits;1.77087;26463.9;1.64663;0
20230804152052416_SVAKOV-R12_snap.fits;1.60002;26526.9;1.43357;0
20230804152152491_SVAKOV-R12_snap.fits;1.95994;26540;1.86298;0
20230804152252565_SVAKOV-R12_snap.fits;1.65451;26541.5;1.83609;0
20230804152355200_SVAKOV-R12_met.fits;1.9461;26482.9;6.38939;0.170667
20230804152352640_SVAKOV-R12_snap.fits;1.63937;26516.6;1.67842;0
20230804152452715_SVAKOV-R12_snap.fits;1.83509;26543;1.25252;0
20230804152549717_SVAKOV-R12_met.fits;1.75631;26535.6;3.53484;0.170667
20230804152608320_SVAKOV-R12_met.fits;1.92922;26469.7;4.40046;0.170667
20230804152552789_SVAKOV-R12_snap.fits;1.62077;26541.5;1.58438;0
20230804152717269_SVAKOV-R12_met.fits;1.60785;26481.4;16.5068;0.341333
20230804152727509_SVAKOV-R12_met.fits;2.48854;26497.6;5.01681;0.170667
20230804152652864_SVAKOV-R12_snap.fits;1.84584;26491.7;2.04457;0
20230804152752939_SVAKOV-R12_snap.fits;2.15484;26523.9;1.91675;0
20230804152853013_SVAKOV-R12_snap.fits;1.40304;26488.8;1.43333;0
20230804153012715_SVAKOV-R12_met.fits;1.37073;26481.4;4.56057;0.341333
20230804153017664_SVAKOV-R12_met.fits;1.92871;26474.1;6.47847;0.341333
20230804152953088_SVAKOV-R12_snap.fits;1.8355;26541.5;1.57996;0
20230804153106475_SVAKOV-R12_met.fits;2.20648;26487.3;4.5158;0.341333
20230804153053163_SVAKOV-R12_snap.fits;1.482;26481.4;1.53521;0
20230804153153237_SVAKOV-R12_snap.fits;1.97118;26541.5;1.58455;0
20230804153253312_SVAKOV-R12_snap.fits;2.32002;26500.5;1.85707;0
20230804153353387_SVAKOV-R12_snap.fits;1.98531;26519.5;1.45769;0
20230804153454656_SVAKOV-R12_met.fits;1.98422;26481.4;4.13747;2.048
20230804153535275_SVAKOV-R12_met.fits;2.00348;26488.8;5.64627;0.170667
20230804153453461_SVAKOV-R12_snap.fits;2.16558;26482.9;1.95759;0
20230804153553536_SVAKOV-R12_snap.fits;1.99043;26456.5;1.84355;0
20230804153653611_SVAKOV-R12_snap.fits;2.17675;26452.1;2.09296;0
20230804153750955_SVAKOV-R12_met.fits;1.81595;26478.5;3.64954;0.170667
20230804153753685_SVAKOV-R12_snap.fits;2.05746;26459.5;1.29095;0
20230804153853760_SVAKOV-R12_snap.fits;1.48099;26460.9;1.46705;0
20230804153953152_SVAKOV-R12_met.fits;1.68839;26490.2;5.81809;0.341333
20230804154047936_SVAKOV-R12_met.fits;1.51054;26485.8;3.09296;0.170667
20230804153953835_SVAKOV-R12_snap.fits;2.14066;26513.7;1.78705;0
20230804154053909_SVAKOV-R12_snap.fits;1.45059;26523.9;1.72427;0
20230804154227776_SVAKOV-R12_met.fits;1.63056;26488.8;5.50585;0.170667
20230804154153984_SVAKOV-R12_snap.fits;2.139;26547.4;1.72775;0
20230804154254059_SVAKOV-R12_snap.fits;2.74086;26469.7;1.85404;0
20230804154354133_SVAKOV-R12_snap.fits;2.03027;26519.5;2.66228;0
20230804154454208_SVAKOV-R12_snap.fits;1.99273;26532.7;2.02796;0
20230804154626368_SVAKOV-R12_met.fits;1.69235;26490.2;5.59257;0.170667
20230804154554283_SVAKOV-R12_snap.fits;1.73137;26543;1.49119;0
20230804154706304_SVAKOV-R12_met.fits;2.14854;26469.7;7.77135;0.170667
20230804154654357_SVAKOV-R12_snap.fits;1.80077;26494.6;1.34701;0
20230804154754432_SVAKOV-R12_snap.fits;1.67193;26522.5;1.78653;0
20230804154948608_SVAKOV-R12_met.fits;2.20272;26456.5;6.84444;0.170667
20230804154854507_SVAKOV-R12_snap.fits;1.72164;26497.6;1.61598;0
20230804154954581_SVAKOV-R12_snap.fits;2.23317;26538.6;2.07824;0
20230804155054656_SVAKOV-R12_snap.fits;1.8406;26480;1.62435;0
20230804155154731_SVAKOV-R12_snap.fits;1.5822;26449.2;1.49309;0
20230804155254805_SVAKOV-R12_snap.fits;1.93792;26472.7;3.09627;0
20230804155354880_SVAKOV-R12_snap.fits;1.94371;26540;2.06958;0
20230804155515605_SVAKOV-R12_met.fits;1.41011;26500.5;8.42425;0.512
20230804155550080_SVAKOV-R12_met.fits;2.22592;26509.3;6.07619;0.170667
20230804155454955_SVAKOV-R12_snap.fits;1.76537;26543;1.61055;0
20230804155600320_SVAKOV-R12_met.fits;2.05524;26463.9;4.7952;0.170667
20230804155635477_SVAKOV-R12_met.fits;2.3359;26452.1;4.97224;0.170667
20230804155555029_SVAKOV-R12_snap.fits;1.72652;26540;1.91434;0
20230804155655104_SVAKOV-R12_snap.fits;1.28941;26540;1.22867;0
20230804155759445_SVAKOV-R12_met.fits;1.4731;26478.5;3.13961;0.341333
20230804155755179_SVAKOV-R12_snap.fits;1.6545;26541.5;1.64659;0
20230804155855253_SVAKOV-R12_snap.fits;1.56098;26496.1;1.37522;0
20230804155955328_SVAKOV-R12_snap.fits;1.81861;26471.2;1.04;0
