# file name; noise; peak f.; mag.; duration
20230804105850261_SVAKOV-R12_met.fits;1.48866;26488.8;7.09043;0.341333
20230804105900331_SVAKOV-R12_met.fits;1.86937;26472.7;23.3321;0.341333
20230804105919104_SVAKOV-R12_met.fits;1.7143;26512.2;4.00966;0.170667
20230804105930368_SVAKOV-R12_met.fits;1.66036;26485.8;3.36046;0.170667
20230804110033003_SVAKOV-R12_snap.fits;1.77153;26482.9;1.62358;0
20230804110223936_SVAKOV-R12_met.fits;1.75555;26468.3;9.48888;0.341333
20230804110133077_SVAKOV-R12_snap.fits;1.26681;26537.1;1.6881;0
20230804110306944_SVAKOV-R12_met.fits;1.49037;26496.1;3.0096;0.170667
20230804110233152_SVAKOV-R12_snap.fits;1.58474;26475.6;1.67645;0
20230804110333227_SVAKOV-R12_snap.fits;1.59485;26460.9;1.29301;0
20230804110524843_SVAKOV-R12_met.fits;1.349;26475.6;3.52034;0.341333
20230804110433301_SVAKOV-R12_snap.fits;1.50195;26525.4;1.41701;0
20230804110536277_SVAKOV-R12_met.fits;1.47925;26510.7;4.07662;3.584
20230804110543787_SVAKOV-R12_met.fits;1.54608;26506.3;3.76335;0.170667
20230804110533376_SVAKOV-R12_snap.fits;1.81503;26521;1.75305;0
20230804110633451_SVAKOV-R12_snap.fits;1.56755;26523.9;1.6216;0
20230804110750421_SVAKOV-R12_met.fits;1.74547;26538.6;3.78191;1.536
20230804110829504_SVAKOV-R12_met.fits;1.59423;26543;3.27579;0.170667
20230804110733525_SVAKOV-R12_snap.fits;1.91756;26545.9;1.68607;0
20230804110848789_SVAKOV-R12_met.fits;1.81702;26512.2;10.6955;1.36533
20230804110833600_SVAKOV-R12_snap.fits;1.83375;26531.2;1.52654;0
20230804110933675_SVAKOV-R12_snap.fits;1.86616;26506.3;1.90734;0
20230804111056960_SVAKOV-R12_met.fits;1.75473;26478.5;4.26936;0.341333
20230804111107371_SVAKOV-R12_met.fits;1.58346;26496.1;4.52258;0.341333
20230804111033749_SVAKOV-R12_snap.fits;1.28027;26491.7;1.35691;0
20230804111133824_SVAKOV-R12_snap.fits;1.63895;26522.5;1.31391;0
20230804111329536_SVAKOV-R12_met.fits;1.56734;26513.7;5.69846;0.341333
20230804111233899_SVAKOV-R12_snap.fits;1.72769;26452.1;1.86187;0
20230804111422784_SVAKOV-R12_met.fits;1.69505;26540;4.33334;0.170667
20230804111333973_SVAKOV-R12_snap.fits;1.89996;26544.4;1.90185;0
20230804111455723_SVAKOV-R12_met.fits;1.79241;26459.5;3.8285;0.512
20230804111524736_SVAKOV-R12_met.fits;1.90981;26466.8;4.44874;0.170667
20230804111434048_SVAKOV-R12_snap.fits;1.783;26518.1;1.40118;0
20230804111534123_SVAKOV-R12_snap.fits;1.69282;26475.6;1.54041;0
20230804111706283_SVAKOV-R12_met.fits;1.47445;26485.8;3.47136;0.170667
20230804111634197_SVAKOV-R12_snap.fits;1.59065;26456.5;1.5139;0
20230804111804309_SVAKOV-R12_met.fits;1.62632;26481.4;8.24718;0.170667
20230804111734272_SVAKOV-R12_snap.fits;1.84848;26487.3;1.56497;0
20230804111916160_SVAKOV-R12_met.fits;1.50869;26468.3;10.2376;0.341333
20230804111834347_SVAKOV-R12_snap.fits;1.69783;26541.5;1.65396;0
20230804111933227_SVAKOV-R12_met.fits;1.70633;26449.2;7.55739;0.341333
20230804111934421_SVAKOV-R12_snap.fits;1.65362;26480;1.21178;0
20230804112104021_SVAKOV-R12_met.fits;1.92819;26491.7;4.46921;0.170667
20230804112114603_SVAKOV-R12_met.fits;1.71812;26497.6;3.54044;0.512
20230804112034496_SVAKOV-R12_snap.fits;1.49235;26459.5;1.59054;0
20230804112134571_SVAKOV-R12_snap.fits;1.56279;26455.1;1.80108;0
20230804112315435_SVAKOV-R12_met.fits;1.85967;26494.6;14.0287;0.853333
20230804112234645_SVAKOV-R12_snap.fits;1.81181;26543;1.26938;0
20230804112333525_SVAKOV-R12_met.fits;1.38345;26516.6;3.84327;0.170667
20230804112352469_SVAKOV-R12_met.fits;1.81057;26526.9;7.68021;0.341333
20230804112411072_SVAKOV-R12_met.fits;2.07514;26466.8;4.55962;0.341333
20230804112334720_SVAKOV-R12_snap.fits;1.59951;26493.2;1.22201;0
20230804112448960_SVAKOV-R12_met.fits;1.83586;26453.6;3.89654;0.170667
20230804112501419_SVAKOV-R12_met.fits;1.74152;26466.8;5.03162;0.341333
20230804112529237_SVAKOV-R12_met.fits;1.65082;26506.3;11.9219;1.536
20230804112434795_SVAKOV-R12_snap.fits;1.75095;26490.2;1.40804;0
20230804112534869_SVAKOV-R12_snap.fits;1.27339;26541.5;1.87419;0
20230804112632725_SVAKOV-R12_met.fits;1.41636;26522.5;3.36183;0.341333
20230804112634944_SVAKOV-R12_snap.fits;1.65662;26494.6;1.53331;0
20230804112828779_SVAKOV-R12_met.fits;1.57728;26475.6;3.64652;0.512
20230804112735019_SVAKOV-R12_snap.fits;1.55502;26519.5;1.1597;0
20230804112902571_SVAKOV-R12_met.fits;1.86814;26484.4;12.0925;0.512
20230804112835093_SVAKOV-R12_snap.fits;1.96032;26543;1.59287;0
20230804113023296_SVAKOV-R12_met.fits;1.61893;26465.3;5.84784;0.341333
20230804112935168_SVAKOV-R12_snap.fits;1.58594;26482.9;1.5839;0
20230804113049237_SVAKOV-R12_met.fits;1.79147;26487.3;8.81394;0.341333
20230804113035243_SVAKOV-R12_snap.fits;1.5131;26545.9;1.68563;0
20230804113135317_SVAKOV-R12_snap.fits;1.44138;26480;1.64463;0
20230804113235392_SVAKOV-R12_snap.fits;1.49857;26545.9;1.61822;0
20230804113335467_SVAKOV-R12_snap.fits;1.86303;26540;1.41946;0
20230804113435541_SVAKOV-R12_snap.fits;1.8985;26534.2;2.05374;0
20230804113624427_SVAKOV-R12_met.fits;1.68424;26493.2;3.46074;0.170667
20230804113535616_SVAKOV-R12_snap.fits;1.64515;26537.1;1.64542;0
20230804113635691_SVAKOV-R12_snap.fits;1.83774;26547.4;1.15252;0
20230804113739179_SVAKOV-R12_met.fits;1.6602;26485.8;6.72681;0.512
20230804110000765_SVAKOV-R12_snap.fits;1.77545;26482.9;1.85498;0
20230804113838400_SVAKOV-R12_met.fits;1.51192;26460.9;6.36285;0.341333
20230804113835840_SVAKOV-R12_snap.fits;1.75497;26544.4;1.18572;0
20230804113954347_SVAKOV-R12_met.fits;1.73571;26481.4;5.02383;0.682667
20230804113935915_SVAKOV-R12_snap.fits;1.60419;26525.4;1.4478;0
20230804114119339_SVAKOV-R12_met.fits;1.52857;26468.3;4.1521;0.512
20230804114035989_SVAKOV-R12_snap.fits;1.61615;26474.1;1.65659;0
20230804114136064_SVAKOV-R12_snap.fits;1.78585;26535.6;1.57247;0
20230804114236139_SVAKOV-R12_snap.fits;1.70883;26545.9;1.48887;0
20230804114416491_SVAKOV-R12_met.fits;1.63959;26484.4;4.22364;0.170667
20230804114336213_SVAKOV-R12_snap.fits;1.77262;26535.6;1.55101;0
20230804114436288_SVAKOV-R12_snap.fits;1.40504;26543;1.80791;0
20230804114609643_SVAKOV-R12_met.fits;1.34701;26487.3;3.39036;0.341333
20230804114622784_SVAKOV-R12_met.fits;1.43186;26487.3;14.9582;0.341333
20230804114536363_SVAKOV-R12_snap.fits;1.72874;26513.7;1.27339;0
20230804114641728_SVAKOV-R12_met.fits;1.40233;26471.2;6.07677;0.341333
20230804114656917_SVAKOV-R12_met.fits;1.36955;26481.4;6.31582;0.512
20230804114706645_SVAKOV-R12_met.fits;1.77641;26484.4;5.40597;0.170667
20230804114636437_SVAKOV-R12_snap.fits;1.71619;26543;1.36217;0
20230804114759040_SVAKOV-R12_met.fits;1.7676;26452.1;4.41402;0.341333
20230804114736512_SVAKOV-R12_snap.fits;1.56871;26544.4;0.941123;0
20230804114836587_SVAKOV-R12_snap.fits;1.77876;26490.2;1.73189;0
20230804114953557_SVAKOV-R12_met.fits;1.62291;26463.9;3.41169;0.170667
20230804114936661_SVAKOV-R12_snap.fits;1.49291;26490.2;1.74246;0
20230804115124523_SVAKOV-R12_met.fits;1.61202;26482.9;11.6272;0.341333
20230804115036736_SVAKOV-R12_snap.fits;1.61231;26455.1;1.61779;0
20230804115145173_SVAKOV-R12_met.fits;1.88153;26477.1;63.7995;0.512
20230804115136811_SVAKOV-R12_snap.fits;2.10938;26500.5;1.57503;0
20230804115236885_SVAKOV-R12_snap.fits;1.76955;26453.6;1.47741;0
20230804115336960_SVAKOV-R12_snap.fits;1.90609;26460.9;1.3966;0
20230804115440448_SVAKOV-R12_met.fits;1.55227;26477.1;5.26022;0.170667
20230804115528576_SVAKOV-R12_met.fits;1.5374;26472.7;14.7584;0.341333
20230804115437035_SVAKOV-R12_snap.fits;1.77254;26478.5;1.27353;0
20230804115547691_SVAKOV-R12_met.fits;1.50986;26468.3;10.2792;0.341333
20230804115537109_SVAKOV-R12_snap.fits;1.63214;26541.5;1.61615;0
20230804115644352_SVAKOV-R12_met.fits;1.72288;26478.5;5.7767;0.170667
20230804115654592_SVAKOV-R12_met.fits;1.69564;26468.3;5.48852;0.170667
20230804115637184_SVAKOV-R12_snap.fits;1.71533;26475.6;1.42471;0
20230804115741184_SVAKOV-R12_met.fits;1.72224;26453.6;17.612;0.341333
20230804115737259_SVAKOV-R12_snap.fits;1.5671;26507.8;1.51762;0
20230804115837333_SVAKOV-R12_snap.fits;1.5319;26480;1.31409;0
20230804115937408_SVAKOV-R12_snap.fits;1.69531;26543;1.33251;0
