# file name; noise; peak f.; mag.; duration
20230804160030827_SVAKOV-R12_met.fits;1.64042;26482.9;4.76969;0.341333
20230804160102229_SVAKOV-R12_met.fits;1.54853;26484.4;12.9273;0.341333
20230804160055403_SVAKOV-R12_snap.fits;1.72723;26480;1.33021;0
20230804160155477_SVAKOV-R12_snap.fits;1.92189;26516.6;2.01164;0
20230804160255552_SVAKOV-R12_snap.fits;1.66871;26490.2;3.01188;0
20230804160353408_SVAKOV-R12_met.fits;1.84258;26502;4.35094;0.682667
20230804160355627_SVAKOV-R12_snap.fits;2.3612;26518.1;2.40572;0
20230804160519424_SVAKOV-R12_met.fits;1.95043;26475.6;8.00095;0.170667
20230804160455701_SVAKOV-R12_snap.fits;2.15698;26507.8;1.53273;0
20230804160641173_SVAKOV-R12_met.fits;1.89266;26478.5;11.786;0.341333
20230804160555776_SVAKOV-R12_snap.fits;1.76208;26487.3;1.695;0
20230804160655851_SVAKOV-R12_snap.fits;1.85501;26481.4;1.94262;0
20230804160801216_SVAKOV-R12_met.fits;1.65253;26474.1;3.7843;0.341333
20230804160755925_SVAKOV-R12_snap.fits;1.68279;26541.5;1.86931;0
20230804160904021_SVAKOV-R12_met.fits;1.75168;26469.7;3.76576;0.341333
20230804160856000_SVAKOV-R12_snap.fits;2.55922;26502;2.2838;0
20230804160959829_SVAKOV-R12_met.fits;1.99997;26482.9;4.94665;0.341333
20230804160956075_SVAKOV-R12_snap.fits;1.40889;26506.3;1.6688;0
20230804161109120_SVAKOV-R12_met.fits;1.88724;26477.1;5.08647;0.170667
20230804161056149_SVAKOV-R12_snap.fits;1.99696;26468.3;1.64504;0
20230804161156224_SVAKOV-R12_snap.fits;1.67411;26490.2;1.53;0
20230804161330091_SVAKOV-R12_met.fits;2.1838;26487.3;5.68844;0.170667
20230804161256299_SVAKOV-R12_snap.fits;2.27665;26466.8;2.21878;0
20230804161356373_SVAKOV-R12_snap.fits;2.14169;26541.5;1.69041;0
20230804161456448_SVAKOV-R12_snap.fits;2.02067;26534.2;2.37419;0
20230804161557888_SVAKOV-R12_met.fits;1.47617;26502;8.8558;0.512
20230804161556523_SVAKOV-R12_snap.fits;1.78881;26468.3;1.15996;0
20230804161656597_SVAKOV-R12_snap.fits;2.90751;26525.4;2.89057;0
20230804161827563_SVAKOV-R12_met.fits;1.9225;26500.5;3.93777;0.170667
20230804161756672_SVAKOV-R12_snap.fits;2.36851;26543;1.77509;0
20230804161906645_SVAKOV-R12_met.fits;2.00496;26474.1;4.71162;0.170667
20230804161856747_SVAKOV-R12_snap.fits;2.03961;26543;2.05582;0
20230804162003477_SVAKOV-R12_met.fits;1.75006;26500.5;7.85433;0.341333
20230804161956821_SVAKOV-R12_snap.fits;2.18521;26488.8;1.64494;0
20230804162118741_SVAKOV-R12_met.fits;1.75324;26544.4;3.52262;0.341333
20230804162056896_SVAKOV-R12_snap.fits;1.63157;26532.7;1.87602;0
20230804162156971_SVAKOV-R12_snap.fits;1.78028;26478.5;1.69987;0
20230804162258923_SVAKOV-R12_met.fits;1.95756;26485.8;6.00688;0.341333
20230804162257045_SVAKOV-R12_snap.fits;1.85126;26475.6;1.81445;0
20230804162357120_SVAKOV-R12_snap.fits;2.31608;26509.3;1.50457;0
20230804162457195_SVAKOV-R12_snap.fits;1.69071;26472.7;2.01245;0
20230804162557269_SVAKOV-R12_snap.fits;2.25805;26528.3;2.23852;0
20230804162707413_SVAKOV-R12_met.fits;1.9618;26474.1;4.48019;0.341333
20230804162731648_SVAKOV-R12_met.fits;2.24809;26469.7;4.91355;0.170667
20230804162657344_SVAKOV-R12_snap.fits;1.76168;26500.5;1.52464;0
20230804162757419_SVAKOV-R12_snap.fits;2.22971;26507.8;1.70338;0
20230804162935211_SVAKOV-R12_met.fits;2.04375;26485.8;10.5131;0.341333
20230804162857493_SVAKOV-R12_snap.fits;1.64641;26540;1.15017;0
20230804163019755_SVAKOV-R12_met.fits;2.14206;26485.8;5.20359;0.341333
20230804162957568_SVAKOV-R12_snap.fits;2.37275;26466.8;2.67611;0
20230804163130240_SVAKOV-R12_met.fits;2.62211;26543;8.61678;0.341333
20230804163057643_SVAKOV-R12_snap.fits;1.83299;26463.9;1.80018;0
20230804163157717_SVAKOV-R12_snap.fits;2.29604;26481.4;2.06455;0
20230804163309909_SVAKOV-R12_met.fits;2.14442;26466.8;5.38763;0.341333
20230804163257792_SVAKOV-R12_snap.fits;2.26465;26540;2.45008;0
20230804163357867_SVAKOV-R12_snap.fits;2.02878;26535.6;2.47938;0
20230804163457941_SVAKOV-R12_snap.fits;2.24226;26538.6;1.62794;0
20230804163558016_SVAKOV-R12_snap.fits;2.14726;26496.1;2.35379;0
20230804163702357_SVAKOV-R12_met.fits;1.98186;26469.7;7.38938;0.170667
20230804163658091_SVAKOV-R12_snap.fits;1.98781;26499;2.0536;0
20230804163757141_SVAKOV-R12_met.fits;1.53067;26480;3.73984;0.170667
20230804163828544_SVAKOV-R12_met.fits;1.91436;26491.7;10.0748;0.512
20230804163758165_SVAKOV-R12_snap.fits;2.71406;26522.5;1.57547;0
20230804163858240_SVAKOV-R12_snap.fits;1.85122;26468.3;1.30967;0
20230804164020672_SVAKOV-R12_met.fits;2.2989;26481.4;7.46954;0.170667
20230804164042517_SVAKOV-R12_met.fits;1.36729;26510.7;3.43317;0.170667
20230804163958315_SVAKOV-R12_snap.fits;1.70976;26525.4;1.93865;0
20230804164107776_SVAKOV-R12_met.fits;1.71599;26490.2;5.33669;0.170667
20230804164058389_SVAKOV-R12_snap.fits;2.05602;26543;1.80185;0
20230804164158464_SVAKOV-R12_snap.fits;2.20435;26459.5;1.62114;0
20230804164258539_SVAKOV-R12_snap.fits;1.82387;26475.6;1.55093;0
20230804164358613_SVAKOV-R12_snap.fits;2.22758;26544.4;2.09258;0
20230804164458688_SVAKOV-R12_snap.fits;2.43469;26450.7;1.9166;0
20230804164625557_SVAKOV-R12_met.fits;1.85168;26502;4.45943;0.341333
20230804164638016_SVAKOV-R12_met.fits;1.94041;26515.1;4.07203;0.170667
20230804164558763_SVAKOV-R12_snap.fits;2.6323;26515.1;2.09353;0
20230804164725632_SVAKOV-R12_met.fits;2.12157;26481.4;5.72855;0.341333
20230804164735531_SVAKOV-R12_met.fits;2.49743;26496.1;5.30089;0.170667
20230804164658837_SVAKOV-R12_snap.fits;2.13807;26544.4;1.76649;0
20230804164758912_SVAKOV-R12_snap.fits;1.51357;26529.8;1.53849;0
20230804164916907_SVAKOV-R12_met.fits;1.37323;26519.5;3.09988;0.341333
20230804164952064_SVAKOV-R12_met.fits;1.66127;26487.3;3.73354;0.170667
20230804164858987_SVAKOV-R12_snap.fits;1.75427;26541.5;1.45461;0
20230804164959061_SVAKOV-R12_snap.fits;1.64634;26458;1.48243;0
20230804165059136_SVAKOV-R12_snap.fits;1.75036;26500.5;1.38726;0
20230804165159211_SVAKOV-R12_snap.fits;1.75173;26525.4;1.64701;0
20230804165312939_SVAKOV-R12_met.fits;1.71513;26544.4;3.51772;0.512
20230804165259285_SVAKOV-R12_snap.fits;1.95094;26452.1;1.62069;0
20230804165427691_SVAKOV-R12_met.fits;1.49726;26481.4;4.78225;0.341333
20230804165359360_SVAKOV-R12_snap.fits;1.53496;26526.9;1.73913;0
20230804165504043_SVAKOV-R12_met.fits;1.60149;26478.5;4.52272;0.853333
20230804165459435_SVAKOV-R12_snap.fits;1.85803;26471.2;1.46342;0
20230804165603947_SVAKOV-R12_met.fits;1.64178;26480;4.61031;0.170667
20230804165559509_SVAKOV-R12_snap.fits;1.75323;26544.4;1.64187;0
20230804165659584_SVAKOV-R12_snap.fits;1.67565;26543;1.55229;0
20230804165759659_SVAKOV-R12_snap.fits;1.58962;26493.2;1.25468;0
20230804165859733_SVAKOV-R12_snap.fits;1.48272;26545.9;1.05521;0
20230804165959808_SVAKOV-R12_snap.fits;1.46946;26488.8;1.45178;0
