# file name; noise; peak f.; mag.; duration
20170527030017867_NACHODSKO-R3_snap.fits;4.35639;26545.9;3.32204;0
20170527030117942_NACHODSKO-R3_snap.fits;4.43585;26529.8;3.94253;0
20170527030218016_NACHODSKO-R3_snap.fits;5.91599;26455.1;4.38558;0
20170527030318091_NACHODSKO-R3_snap.fits;4.8452;26504.9;5.0453;0
20170527030418166_NACHODSKO-R3_snap.fits;4.94165;26509.3;3.67109;0
20170527030518240_NACHODSKO-R3_snap.fits;4.66629;26543;4.19832;0
20170527030618315_NACHODSKO-R3_snap.fits;5.43226;26537.1;4.152;0
20170527030718390_NACHODSKO-R3_snap.fits;4.71776;26472.7;3.62746;0
20170527030812662_NACHODSKO-R3_met.fits;5.13617;26472.7;13.3389;0.170667
20170527030818464_NACHODSKO-R3_snap.fits;4.75836;26510.7;3.05823;0
20170527030918539_NACHODSKO-R3_snap.fits;4.72277;26509.3;4.56663;0
20170527031018614_NACHODSKO-R3_snap.fits;6.14132;26475.6;4.16122;0
20170527031204598_NACHODSKO-R3_met.fits;4.7811;26482.9;21.9726;0.341333
20170527031118688_NACHODSKO-R3_snap.fits;4.67567;26490.2;4.10644;0
20170527031218763_NACHODSKO-R3_snap.fits;4.67031;26523.9;5.50195;0
20170527031320374_NACHODSKO-R3_met.fits;6.38426;26500.5;15.0614;0.170667
20170527031318838_NACHODSKO-R3_snap.fits;5.97849;26526.9;5.27104;0
20170527031418912_NACHODSKO-R3_snap.fits;4.97839;26482.9;4.73949;0
20170527031525814_NACHODSKO-R3_met.fits;5.25382;26499;18.9206;0.682667
20170527031518987_NACHODSKO-R3_snap.fits;4.70855;26471.2;4.24099;0
20170527031619062_NACHODSKO-R3_snap.fits;4.1476;26450.7;3.31099;0
20170527031719136_NACHODSKO-R3_snap.fits;4.96612;26545.9;3.87531;0
20170527031819211_NACHODSKO-R3_snap.fits;6.234;26463.9;4.52766;0
20170527031919286_NACHODSKO-R3_snap.fits;4.77335;26545.9;3.52898;0
20170527032019360_NACHODSKO-R3_snap.fits;4.28053;26515.1;4.87331;0
20170527032119435_NACHODSKO-R3_snap.fits;5.28877;26468.3;3.98047;0
20170527032219510_NACHODSKO-R3_snap.fits;5.70471;26543;5.25946;0
20170527032319584_NACHODSKO-R3_snap.fits;4.6249;26526.9;4.00581;0
20170527032419659_NACHODSKO-R3_snap.fits;5.20637;26478.5;3.45176;0
20170527032519734_NACHODSKO-R3_snap.fits;6.03099;26481.4;4.63504;0
20170527032619808_NACHODSKO-R3_snap.fits;5.67709;26519.5;5.70436;0
20170527032719883_NACHODSKO-R3_snap.fits;5.16821;26537.1;4.14126;0
20170527032819958_NACHODSKO-R3_snap.fits;4.24432;26518.1;3.25135;0
20170527032920032_NACHODSKO-R3_snap.fits;5.7749;26540;4.99879;0
20170527033044171_NACHODSKO-R3_met.fits;4.49769;26469.7;11.4821;2.90133
20170527033020107_NACHODSKO-R3_snap.fits;5.59355;26462.4;5.74903;0
20170527033120182_NACHODSKO-R3_snap.fits;4.15184;26507.8;4.0526;0
20170527033220256_NACHODSKO-R3_snap.fits;4.03836;26519.5;3.48693;0
20170527033320331_NACHODSKO-R3_snap.fits;6.15813;26463.9;5.28936;0
20170527033420406_NACHODSKO-R3_snap.fits;5.34175;26534.2;4.25771;0
20170527033520480_NACHODSKO-R3_snap.fits;4.10459;26465.3;4.73457;0
20170527033620555_NACHODSKO-R3_snap.fits;5.87672;26540;4.53166;0
20170527033745547_NACHODSKO-R3_met.fits;4.68629;26474.1;17.958;0.341333
20170527033720630_NACHODSKO-R3_snap.fits;5.94655;26541.5;4.8873;0
20170527033820704_NACHODSKO-R3_snap.fits;4.46315;26541.5;4.36016;0
20170527033920779_NACHODSKO-R3_snap.fits;4.27513;26513.7;3.88394;0
20170527034020854_NACHODSKO-R3_snap.fits;5.62999;26515.1;4.97203;0
20170527034120928_NACHODSKO-R3_snap.fits;6.1381;26468.3;5.11272;0
20170527034221003_NACHODSKO-R3_snap.fits;5.60558;26504.9;3.58371;0
20170527034321078_NACHODSKO-R3_snap.fits;5.60137;26547.4;4.81465;0
20170527034421152_NACHODSKO-R3_snap.fits;4.835;26545.9;5.24295;0
20170527034521227_NACHODSKO-R3_snap.fits;4.74989;26515.1;4.5253;0
20170527034621302_NACHODSKO-R3_snap.fits;5.07237;26544.4;4.77001;0
20170527034725814_NACHODSKO-R3_met.fits;4.16729;26506.3;23.8086;0.341333
20170527034721376_NACHODSKO-R3_snap.fits;5.75463;26487.3;4.80491;0
20170527034821451_NACHODSKO-R3_snap.fits;5.59083;26525.4;6.12315;0
20170527034921526_NACHODSKO-R3_snap.fits;4.18274;26496.1;4.48482;0
20170527035021600_NACHODSKO-R3_snap.fits;4.46129;26453.6;4.65256;0
20170527035123382_NACHODSKO-R3_met.fits;5.56331;26512.2;17.3376;1.19467
20170527035121675_NACHODSKO-R3_snap.fits;7.17962;26477.1;5.46273;0
20170527035221750_NACHODSKO-R3_snap.fits;5.21243;26481.4;3.9748;0
20170527035321824_NACHODSKO-R3_snap.fits;5.36711;26491.7;4.31107;0
20170527035421899_NACHODSKO-R3_snap.fits;5.8294;26485.8;4.99889;0
20170527035521974_NACHODSKO-R3_snap.fits;5.70288;26525.4;6.04445;0
20170527035622048_NACHODSKO-R3_snap.fits;4.0795;26487.3;3.47693;0
20170527035755744_NACHODSKO-R3_met.fits;5.69717;26490.2;22.1078;0.341333
20170527035758304_NACHODSKO-R3_met.fits;5.38659;26519.5;36.9297;0.341333
20170527035722123_NACHODSKO-R3_snap.fits;4.85427;26543;3.97582;0
20170527035822198_NACHODSKO-R3_snap.fits;5.92049;26526.9;5.55201;0
20170527035922272_NACHODSKO-R3_snap.fits;4.94773;26491.7;5.15561;0
