# file name; noise; peak f.; mag.; duration
20170527150011552_NACHODSKO-R3_snap.fits;4.56075;26459.5;3.96972;0
20170527150111627_NACHODSKO-R3_snap.fits;4.76536;26450.7;4.63709;0
20170527150211702_NACHODSKO-R3_snap.fits;3.78219;26488.8;4.03335;0
20170527150311776_NACHODSKO-R3_snap.fits;3.96118;26474.1;3.88599;0
20170527150411851_NACHODSKO-R3_snap.fits;4.03596;26544.4;4.09491;0
20170527150511926_NACHODSKO-R3_snap.fits;4.10658;26469.7;4.69804;0
20170527150612000_NACHODSKO-R3_snap.fits;3.8335;26475.6;5.18061;0
20170527150712075_NACHODSKO-R3_snap.fits;4.62525;26471.2;5.74388;0
20170527150812150_NACHODSKO-R3_snap.fits;4.64618;26455.1;3.96602;0
20170527150912224_NACHODSKO-R3_snap.fits;3.79229;26496.1;3.67685;0
20170527151012299_NACHODSKO-R3_snap.fits;3.90252;26519.5;3.79173;0
20170527151112374_NACHODSKO-R3_snap.fits;4.92549;26484.4;3.36356;0
20170527151212448_NACHODSKO-R3_snap.fits;4.42404;26487.3;4.05043;0
20170527151312523_NACHODSKO-R3_snap.fits;4.57162;26515.1;3.90598;0
20170527151412598_NACHODSKO-R3_snap.fits;4.2368;26504.9;3.99329;0
20170527151512672_NACHODSKO-R3_snap.fits;3.88219;26529.8;3.47301;0
20170527151700022_NACHODSKO-R3_met.fits;3.71243;26525.4;23.3969;0.341333
20170527151612747_NACHODSKO-R3_snap.fits;4.01936;26543;3.66946;0
20170527151712822_NACHODSKO-R3_snap.fits;4.5486;26455.1;3.36047;0
20170527151806240_NACHODSKO-R3_met.fits;3.87931;26497.6;11.6929;0.341333
20170527151812896_NACHODSKO-R3_snap.fits;4.52932;26472.7;4.23976;0
20170527151912971_NACHODSKO-R3_snap.fits;4.53715;26544.4;3.2741;0
20170527152013046_NACHODSKO-R3_snap.fits;4.29491;26518.1;4.98146;0
20170527152113120_NACHODSKO-R3_snap.fits;4.48514;26532.7;3.57116;0
20170527152213195_NACHODSKO-R3_snap.fits;4.50985;26523.9;4.35864;0
20170527152313270_NACHODSKO-R3_snap.fits;5.02065;26462.4;3.80727;0
20170527152413344_NACHODSKO-R3_snap.fits;4.21828;26516.6;3.66568;0
20170527152513419_NACHODSKO-R3_snap.fits;4.74726;26545.9;5.48505;0
20170527152613494_NACHODSKO-R3_snap.fits;4.3918;26497.6;4.04422;0
20170527152713568_NACHODSKO-R3_snap.fits;4.82351;26504.9;3.38157;0
20170527152813643_NACHODSKO-R3_snap.fits;4.52684;26513.7;3.98444;0
20170527152913718_NACHODSKO-R3_snap.fits;4.49637;26478.5;5.15574;0
20170527153013792_NACHODSKO-R3_snap.fits;4.4591;26482.9;4.56394;0
20170527153113867_NACHODSKO-R3_snap.fits;4.64407;26515.1;5.23098;0
20170527153213942_NACHODSKO-R3_snap.fits;4.15704;26547.4;3.94253;0
20170527153314016_NACHODSKO-R3_snap.fits;4.6218;26535.6;3.9076;0
20170527153414091_NACHODSKO-R3_snap.fits;4.25893;26529.8;3.8731;0
20170527153514166_NACHODSKO-R3_snap.fits;4.4287;26496.1;4.36431;0
20170527153614240_NACHODSKO-R3_snap.fits;4.56641;26463.9;3.10044;0
20170527153714315_NACHODSKO-R3_snap.fits;3.7413;26529.8;4.39748;0
20170527153814390_NACHODSKO-R3_snap.fits;4.02011;26449.2;4.38881;0
20170527153914464_NACHODSKO-R3_snap.fits;4.4112;26466.8;4.41397;0
20170527154014539_NACHODSKO-R3_snap.fits;4.54043;26475.6;4.66329;0
20170527154114614_NACHODSKO-R3_snap.fits;4.58417;26526.9;3.03871;0
20170527154214688_NACHODSKO-R3_snap.fits;3.92079;26463.9;3.44511;0
20170527154314763_NACHODSKO-R3_snap.fits;3.73286;26513.7;3.6121;0
20170527154430880_NACHODSKO-R3_met.fits;4.41382;26538.6;10.9191;0.341333
20170527154414838_NACHODSKO-R3_snap.fits;4.54428;26450.7;3.96524;0
20170527154514912_NACHODSKO-R3_snap.fits;4.85249;26528.3;4.33637;0
20170527154621643_NACHODSKO-R3_met.fits;4.28864;26531.2;11.5223;0.341333
20170527154614987_NACHODSKO-R3_snap.fits;5.37756;26547.4;4.25963;0
20170527154715062_NACHODSKO-R3_snap.fits;4.20863;26544.4;3.23216;0
20170527154815136_NACHODSKO-R3_snap.fits;4.47649;26545.9;4.27817;0
20170527154915211_NACHODSKO-R3_snap.fits;4.28458;26528.3;4.60355;0
20170527155015286_NACHODSKO-R3_snap.fits;4.28094;26535.6;3.23153;0
20170527155115360_NACHODSKO-R3_snap.fits;4.94882;26538.6;3.76376;0
20170527155215435_NACHODSKO-R3_snap.fits;4.09297;26543;4.7771;0
20170527155315510_NACHODSKO-R3_snap.fits;3.93575;26453.6;3.86636;0
20170527155415584_NACHODSKO-R3_snap.fits;3.94256;26493.2;3.10367;0
20170527155515659_NACHODSKO-R3_snap.fits;3.79523;26515.1;4.06473;0
20170527155615734_NACHODSKO-R3_snap.fits;4.05537;26474.1;3.49581;0
20170527155729120_NACHODSKO-R3_met.fits;3.90779;26515.1;13.065;0.170667
20170527155715808_NACHODSKO-R3_snap.fits;4.3729;26528.3;4.33402;0
20170527155815883_NACHODSKO-R3_snap.fits;4.63218;26506.3;3.34941;0
20170527155915958_NACHODSKO-R3_snap.fits;3.92201;26526.9;3.48703;0
