# file name; noise; peak f.; mag.; duration
20170527100049227_NACHODSKO-R3_snap.fits;4.69109;26544.4;5.23697;0
20170527100149302_NACHODSKO-R3_snap.fits;5.13228;26504.9;4.57214;0
20170527100249376_NACHODSKO-R3_snap.fits;4.60237;26472.7;4.04145;0
20170527100349451_NACHODSKO-R3_snap.fits;4.48443;26535.6;4.16667;0
20170527100449526_NACHODSKO-R3_snap.fits;6.12709;26538.6;6.16367;0
20170527100549600_NACHODSKO-R3_snap.fits;7.25774;26480;5.70996;0
20170527100649675_NACHODSKO-R3_snap.fits;7.00713;26481.4;5.93378;0
20170527100749750_NACHODSKO-R3_snap.fits;5.77764;26512.2;6.01415;0
20170527100849824_NACHODSKO-R3_snap.fits;5.48488;26471.2;3.53867;0
20170527100949899_NACHODSKO-R3_snap.fits;5.26509;26478.5;4.7593;0
20170527101049974_NACHODSKO-R3_snap.fits;4.69393;26525.4;5.08977;0
20170527101150048_NACHODSKO-R3_snap.fits;6.26461;26449.2;4.55391;0
20170527101250123_NACHODSKO-R3_snap.fits;6.56823;26460.9;5.68882;0
20170527101350198_NACHODSKO-R3_snap.fits;6.19732;26462.4;5.87196;0
20170527101450272_NACHODSKO-R3_snap.fits;6.08419;26504.9;4.28406;0
20170527101550347_NACHODSKO-R3_snap.fits;5.72859;26475.6;4.97092;0
20170527101650422_NACHODSKO-R3_snap.fits;3.79195;26462.4;3.73282;0
20170527101750496_NACHODSKO-R3_snap.fits;4.56758;26493.2;4.28298;0
20170527101850571_NACHODSKO-R3_snap.fits;4.4141;26466.8;3.76485;0
20170527101950646_NACHODSKO-R3_snap.fits;4.55943;26466.8;3.02864;0
20170527102050720_NACHODSKO-R3_snap.fits;4.49129;26532.7;4.77022;0
20170527102150795_NACHODSKO-R3_snap.fits;5.50546;26449.2;4.62474;0
20170527102250870_NACHODSKO-R3_snap.fits;4.48587;26538.6;4.12552;0
20170527102350944_NACHODSKO-R3_snap.fits;4.30811;26518.1;4.8134;0
20170527102451019_NACHODSKO-R3_snap.fits;4.12029;26449.2;3.46165;0
20170527102551094_NACHODSKO-R3_snap.fits;4.37864;26519.5;3.40245;0
20170527102651168_NACHODSKO-R3_snap.fits;4.50466;26453.6;3.80254;0
20170527102751243_NACHODSKO-R3_snap.fits;4.20984;26503.4;3.27895;0
20170527102851318_NACHODSKO-R3_snap.fits;4.27226;26519.5;3.56172;0
20170527102951392_NACHODSKO-R3_snap.fits;4.42539;26449.2;4.15527;0
20170527103051467_NACHODSKO-R3_snap.fits;3.91872;26522.5;3.13725;0
20170527103151542_NACHODSKO-R3_snap.fits;5.15555;26502;3.94042;0
20170527103251616_NACHODSKO-R3_snap.fits;4.24934;26519.5;3.75565;0
20170527103351691_NACHODSKO-R3_snap.fits;5.80514;26455.1;4.16054;0
20170527103451766_NACHODSKO-R3_snap.fits;3.94575;26490.2;3.65807;0
20170527103551840_NACHODSKO-R3_snap.fits;4.47076;26458;3.56148;0
20170527103651062_NACHODSKO-R3_met.fits;4.50513;26491.7;11.3657;0.170667
20170527103651915_NACHODSKO-R3_snap.fits;4.15147;26519.5;3.70199;0
20170527103751990_NACHODSKO-R3_snap.fits;4.11326;26466.8;3.1034;0
20170527103852064_NACHODSKO-R3_snap.fits;4.19974;26478.5;4.59556;0
20170527103952139_NACHODSKO-R3_snap.fits;3.90566;26500.5;3.63532;0
20170527104052214_NACHODSKO-R3_snap.fits;3.89672;26543;2.99434;0
20170527104152288_NACHODSKO-R3_snap.fits;4.51382;26463.9;3.43987;0
20170527104252363_NACHODSKO-R3_snap.fits;4.52906;26449.2;4.57056;0
20170527104352438_NACHODSKO-R3_snap.fits;4.65385;26535.6;4.56774;0
20170527104452512_NACHODSKO-R3_snap.fits;4.46793;26547.4;4.09604;0
20170527104552587_NACHODSKO-R3_snap.fits;4.25929;26450.7;4.26956;0
20170527104652662_NACHODSKO-R3_snap.fits;3.64025;26480;4.03849;0
20170527104752736_NACHODSKO-R3_snap.fits;4.14134;26535.6;4.34194;0
20170527104852811_NACHODSKO-R3_snap.fits;4.84504;26503.4;3.70207;0
20170527104952886_NACHODSKO-R3_snap.fits;3.34212;26525.4;2.60638;0
20170527105052960_NACHODSKO-R3_snap.fits;4.14925;26510.7;3.29014;0
20170527105153035_NACHODSKO-R3_snap.fits;5.00076;26491.7;4.49538;0
20170527105253110_NACHODSKO-R3_snap.fits;4.54644;26499;3.77087;0
20170527105353184_NACHODSKO-R3_snap.fits;3.50486;26484.4;4.93653;0
20170527105453259_NACHODSKO-R3_snap.fits;3.70811;26474.1;3.42285;0
20170527105553334_NACHODSKO-R3_snap.fits;4.30914;26484.4;3.50018;0
20170527105653408_NACHODSKO-R3_snap.fits;4.62925;26474.1;5.33827;0
20170527105753483_NACHODSKO-R3_snap.fits;4.21754;26522.5;3.75721;0
20170527105853558_NACHODSKO-R3_snap.fits;4.11152;26482.9;4.04651;0
20170527105953632_NACHODSKO-R3_snap.fits;4.55183;26481.4;3.92178;0
