# file name; noise; peak f.; mag.; duration
20170527140007072_NACHODSKO-R3_snap.fits;3.86319;26485.8;4.21525;0
20170527140107147_NACHODSKO-R3_snap.fits;4.67787;26493.2;4.33772;0
20170527140207222_NACHODSKO-R3_snap.fits;4.09636;26484.4;3.5503;0
20170527140307296_NACHODSKO-R3_snap.fits;4.96028;26528.3;5.70132;0
20170527140407371_NACHODSKO-R3_snap.fits;4.27668;26512.2;3.45079;0
20170527140507446_NACHODSKO-R3_snap.fits;4.15867;26543;3.8453;0
20170527140607520_NACHODSKO-R3_snap.fits;3.9381;26544.4;4.03061;0
20170527140707595_NACHODSKO-R3_snap.fits;4.5582;26541.5;4.33372;0
20170527140807670_NACHODSKO-R3_snap.fits;4.0362;26534.2;3.70579;0
20170527140907744_NACHODSKO-R3_snap.fits;3.43637;26478.5;3.8155;0
20170527141007819_NACHODSKO-R3_snap.fits;5.59414;26458;4.47536;0
20170527141107894_NACHODSKO-R3_snap.fits;4.19326;26516.6;5.35762;0
20170527141207968_NACHODSKO-R3_snap.fits;4.73082;26480;3.67697;0
20170527141308043_NACHODSKO-R3_snap.fits;4.93985;26449.2;4.42424;0
20170527141408118_NACHODSKO-R3_snap.fits;3.76544;26523.9;3.55283;0
20170527141508192_NACHODSKO-R3_snap.fits;4.76314;26499;4.32296;0
20170527141608267_NACHODSKO-R3_snap.fits;4.33577;26522.5;3.51474;0
20170527141708342_NACHODSKO-R3_snap.fits;4.5038;26463.9;3.76993;0
20170527141808416_NACHODSKO-R3_snap.fits;4.2252;26465.3;4.05245;0
20170527141908491_NACHODSKO-R3_snap.fits;4.5465;26481.4;4.22399;0
20170527142008566_NACHODSKO-R3_snap.fits;5.07841;26545.9;4.55063;0
20170527142112395_NACHODSKO-R3_met.fits;4.69994;26499;20.0226;0.341333
20170527142108640_NACHODSKO-R3_snap.fits;4.07419;26519.5;3.20309;0
20170527142218272_NACHODSKO-R3_met.fits;4.42919;26504.9;11.6831;0.170667
20170527142208715_NACHODSKO-R3_snap.fits;4.18285;26516.6;3.67573;0
20170527142308790_NACHODSKO-R3_snap.fits;3.93405;26537.1;3.35462;0
20170527142408864_NACHODSKO-R3_snap.fits;3.85391;26547.4;3.26792;0
20170527142508939_NACHODSKO-R3_snap.fits;4.57089;26544.4;4.36692;0
20170527142609014_NACHODSKO-R3_snap.fits;4.16578;26503.4;3.68061;0
20170527142709088_NACHODSKO-R3_snap.fits;3.55116;26481.4;3.40878;0
20170527142803360_NACHODSKO-R3_met.fits;4.59625;26534.2;10.5721;0.170667
20170527142809163_NACHODSKO-R3_snap.fits;3.7459;26472.7;4.15586;0
20170527142909238_NACHODSKO-R3_snap.fits;4.29526;26507.8;4.24169;0
20170527143009312_NACHODSKO-R3_snap.fits;4.95158;26532.7;4.25826;0
20170527143109387_NACHODSKO-R3_snap.fits;4.42835;26532.7;3.62876;0
20170527143209462_NACHODSKO-R3_snap.fits;3.72294;26509.3;3.98736;0
20170527143309536_NACHODSKO-R3_snap.fits;4.29759;26531.2;3.56367;0
20170527143409611_NACHODSKO-R3_snap.fits;3.52971;26468.3;4.04987;0
20170527143558667_NACHODSKO-R3_met.fits;3.86667;26510.7;19.8166;0.341333
20170527143509686_NACHODSKO-R3_snap.fits;5.20699;26534.2;3.85741;0
20170527143635360_NACHODSKO-R3_met.fits;3.42537;26503.4;9.74489;1.19467
20170527143609760_NACHODSKO-R3_snap.fits;4.35461;26480;4.74087;0
20170527143709835_NACHODSKO-R3_snap.fits;4.14991;26543;4.20504;0
20170527143809910_NACHODSKO-R3_snap.fits;4.22934;26488.8;4.06405;0
20170527143909984_NACHODSKO-R3_snap.fits;3.78922;26502;3.90675;0
20170527144003403_NACHODSKO-R3_met.fits;3.85357;26504.9;10.3151;0.512
20170527144010059_NACHODSKO-R3_snap.fits;5.09102;26456.5;5.20031;0
20170527144110134_NACHODSKO-R3_snap.fits;5.19166;26497.6;4.01941;0
20170527144210208_NACHODSKO-R3_snap.fits;3.98811;26513.7;4.56737;0
20170527144310283_NACHODSKO-R3_snap.fits;4.44424;26456.5;4.32548;0
20170527144410358_NACHODSKO-R3_snap.fits;4.50052;26452.1;2.56327;0
20170527144510432_NACHODSKO-R3_snap.fits;4.47651;26474.1;4.00681;0
20170527144610507_NACHODSKO-R3_snap.fits;3.70951;26453.6;3.63723;0
20170527144710582_NACHODSKO-R3_snap.fits;4.41883;26529.8;3.77992;0
20170527144837110_NACHODSKO-R3_met.fits;4.33113;26500.5;9.9553;0.170667
20170527144810656_NACHODSKO-R3_snap.fits;4.11649;26477.1;3.60565;0
20170527144910731_NACHODSKO-R3_snap.fits;4.4869;26459.5;3.4539;0
20170527145010806_NACHODSKO-R3_snap.fits;4.43088;26538.6;4.49272;0
20170527145110880_NACHODSKO-R3_snap.fits;4.60849;26509.3;3.33368;0
20170527145210955_NACHODSKO-R3_snap.fits;3.97575;26506.3;4.05842;0
20170527145311030_NACHODSKO-R3_snap.fits;4.06284;26499;2.95927;0
20170527145411104_NACHODSKO-R3_snap.fits;4.1569;26534.2;3.57146;0
20170527145508619_NACHODSKO-R3_met.fits;4.65827;26529.8;10.7461;0.170667
20170527145511179_NACHODSKO-R3_snap.fits;4.16834;26500.5;3.92093;0
20170527145611254_NACHODSKO-R3_snap.fits;4.7168;26538.6;4.89364;0
20170527145711328_NACHODSKO-R3_snap.fits;3.55182;26453.6;3.30329;0
20170527145811403_NACHODSKO-R3_snap.fits;3.88093;26488.8;4.38653;0
20170527145911478_NACHODSKO-R3_snap.fits;3.7712;26456.5;3.71762;0
