#timestamp,LO_Frequency 
1495890015.7,286047000.3
1495890035.6,286047000.9
1495890055.5,286046999.5
1495890075.5,286046999.0
1495890095.4,286046998.3
1495890115.3,286047002.7
1495890135.2,286046999.4
1495890155.2,286046999.4
1495890175.1,286046999.0
1495890195.0,286047001.2
1495890195.9,286047001.2
1495890215.9,286046997.7
1495890235.8,286046996.7
1495890255.7,286047002.2
1495890275.6,286046998.8
1495890295.6,286046998.6
1495890315.5,286047000.4
1495890335.4,286047000.8
1495890355.3,286046998.4
1495890375.3,286047000.0
1495890395.2,286047000.6
1495890415.1,286046999.4
1495890435.0,286046998.8
1495890436.0,286046998.8
1495890455.9,286047002.6
1495890475.8,286046999.1
1495890495.7,286047001.2
1495890515.7,286046996.9
1495890535.6,286046999.8
1495890555.5,286046999.9
1495890575.4,286047002.8
1495890595.4,286046999.4
1495890615.3,286046999.3
1495890635.2,286046999.4
1495890655.1,286046999.3
1495890675.1,286046999.0
1495890676.0,286046999.0
1495890695.9,286047000.0
1495890715.8,286047000.5
1495890735.8,286047001.2
1495890755.7,286046997.0
1495890775.6,286047002.8
1495890795.5,286046997.8
1495890815.5,286047001.0
1495890835.4,286046998.7
1495890855.3,286046998.3
1495890875.2,286046999.7
1495890895.2,286047002.7
1495890915.1,286046999.3
1495890916.0,286046999.3
1495890935.0,286046998.2
1495890935.9,286046998.2
1495890955.9,286047003.9
1495890975.8,286046998.1
1495890995.7,286046999.9
1495891015.6,286046998.2
1495891035.6,286047002.4
1495891055.5,286046999.3
1495891075.4,286047001.2
1495891095.3,286046997.3
1495891115.3,286047000.6
1495891135.2,286047000.7
1495891155.1,286046998.8
1495891175.0,286047000.3
1495891176.0,286047000.3
1495891195.9,286047000.8
1495891215.8,286046999.1
1495891235.7,286046998.4
1495891255.6,286046998.5
1495891275.6,286047002.7
1495891295.5,286046999.2
1495891315.4,286046998.7
1495891335.3,286047000.5
1495891355.3,286046998.9
1495891375.2,286047000.6
1495891395.1,286046999.3
1495891415.1,286046998.5
1495891416.0,286046998.5
1495891435.9,286046999.7
1495891455.8,286046999.7
1495891475.8,286046999.8
1495891495.7,286047002.7
1495891515.6,286046999.0
1495891535.5,286047001.2
1495891555.5,286046999.3
1495891575.4,286046998.3
1495891595.3,286047000.4
1495891615.2,286047000.0
1495891635.2,286047001.1
1495891655.1,286046998.9
1495891656.0,286046998.9
1495891675.0,286047000.0
1495891675.9,286047000.0
1495891695.9,286047000.5
1495891715.8,286047001.0
1495891735.7,286046999.1
1495891755.6,286046998.8
1495891775.6,286046998.4
1495891795.5,286047002.8
1495891815.4,286046998.7
1495891835.3,286046998.2
1495891855.3,286047001.9
1495891875.2,286047000.9
1495891895.1,286046996.5
1495891915.0,286047002.3
1495891916.0,286047002.3
1495891935.9,286046999.6
1495891955.8,286046996.9
1495891975.7,286047000.0
1495891995.7,286047000.9
1495892015.6,286046998.7
1495892035.5,286047000.0
1495892055.4,286047000.7
1495892075.4,286046999.2
1495892095.3,286046998.7
1495892115.2,286046996.5
1495892135.1,286047002.1
1495892155.1,286047000.4
1495892156.0,286047000.4
1495892175.9,286046998.4
1495892195.8,286046999.9
1495892215.7,286047000.8
1495892235.7,286046998.6
1495892255.6,286047000.1
1495892275.5,286047001.0
1495892295.5,286046999.2
1495892315.4,286046998.1
1495892335.3,286047000.0
1495892355.2,286047000.0
1495892375.2,286047000.6
1495892395.1,286046999.0
1495892396.0,286046999.0
1495892415.0,286047000.5
1495892415.9,286047000.5
1495892435.9,286046998.6
1495892455.8,286047000.8
1495892475.7,286046998.4
1495892495.6,286047001.7
1495892515.6,286046998.2
1495892535.5,286047002.5
1495892555.4,286046998.8
1495892575.3,286047000.6
1495892595.3,286046998.6
1495892615.2,286046999.8
1495892635.1,286047000.2
1495892655.0,286047001.2
1495892656.0,286047001.2
1495892675.9,286046997.7
1495892695.8,286046999.4
1495892715.7,286047001.1
1495892735.7,286046999.1
1495892755.6,286047001.0
1495892775.5,286046999.0
1495892795.4,286046998.4
1495892815.4,286047000.9
1495892835.3,286046998.5
1495892855.2,286047000.7
1495892875.1,286046998.1
1495892895.1,286047000.1
1495892896.0,286047000.1
1495892915.0,286047000.8
1495892915.9,286047000.8
1495892935.9,286046999.4
1495892955.8,286046999.3
1495892975.7,286047001.1
1495892995.6,286046996.5
1495893015.6,286047002.2
1495893035.5,286046998.7
1495893055.4,286046998.2
1495893075.3,286046999.7
1495893095.3,286047000.1
1495893115.2,286047002.8
1495893135.1,286046996.7
1495893155.0,286047002.1
1495893156.0,286047002.1
1495893175.9,286046997.6
1495893195.8,286046998.6
1495893215.7,286047000.7
1495893235.6,286047000.7
1495893255.6,286046999.0
1495893275.5,286046999.4
1495893295.4,286046998.9
1495893315.3,286047001.1
1495893335.3,286046999.1
1495893355.2,286046998.2
1495893375.1,286047000.1
1495893395.1,286046999.7
1495893396.0,286046999.7
1495893415.9,286047002.4
1495893435.8,286046998.3
1495893455.7,286047001.2
1495893475.7,286046999.1
1495893495.6,286046998.6
1495893515.5,286046999.7
1495893535.4,286046999.7
1495893555.4,286047000.3
1495893575.3,286046998.1
1495893595.2,286047001.6
