# file name; noise; peak f.; mag.; duration
20170527010008907_NACHODSKO-R3_snap.fits;3.8016;26460.9;3.1581;0
20170527010108982_NACHODSKO-R3_snap.fits;3.53735;26494.6;3.10659;0
20170527010209056_NACHODSKO-R3_snap.fits;5.897;26547.4;4.92591;0
20170527010309131_NACHODSKO-R3_snap.fits;5.33097;26459.5;4.15653;0
20170527010409206_NACHODSKO-R3_snap.fits;4.45378;26449.2;2.77811;0
20170527010509280_NACHODSKO-R3_snap.fits;3.79599;26526.9;3.51518;0
20170527010609355_NACHODSKO-R3_snap.fits;4.92068;26450.7;4.93434;0
20170527010750048_NACHODSKO-R3_met.fits;3.64845;26506.3;10.9338;0.170667
20170527010709430_NACHODSKO-R3_snap.fits;4.46111;26528.3;4.21124;0
20170527010809504_NACHODSKO-R3_snap.fits;3.57234;26468.3;2.49167;0
20170527010909579_NACHODSKO-R3_snap.fits;3.12366;26543;3.12874;0
20170527011009654_NACHODSKO-R3_snap.fits;4.62757;26466.8;3.8882;0
20170527011109728_NACHODSKO-R3_snap.fits;5.10448;26509.3;4.12432;0
20170527011209803_NACHODSKO-R3_snap.fits;3.9022;26458;4.00587;0
20170527011309878_NACHODSKO-R3_snap.fits;3.58971;26544.4;2.90102;0
20170527011409952_NACHODSKO-R3_snap.fits;5.19307;26491.7;4.81935;0
20170527011510027_NACHODSKO-R3_snap.fits;4.92403;26472.7;5.95116;0
20170527011610102_NACHODSKO-R3_snap.fits;4.587;26523.9;3.56255;0
20170527011710176_NACHODSKO-R3_snap.fits;4.16698;26458;3.23382;0
20170527011810251_NACHODSKO-R3_snap.fits;4.81184;26481.4;5.01709;0
20170527011910326_NACHODSKO-R3_snap.fits;5.27588;26462.4;5.04867;0
20170527012010400_NACHODSKO-R3_snap.fits;3.70675;26528.3;4.81125;0
20170527012110475_NACHODSKO-R3_snap.fits;4.32837;26543;2.74614;0
20170527012210550_NACHODSKO-R3_snap.fits;4.59612;26468.3;5.95448;0
20170527012310624_NACHODSKO-R3_snap.fits;4.76975;26493.2;6.44708;0
20170527012410699_NACHODSKO-R3_snap.fits;4.38964;26480;3.25636;0
20170527012510774_NACHODSKO-R3_snap.fits;5.00055;26484.4;3.78754;0
20170527012610848_NACHODSKO-R3_snap.fits;4.66994;26538.6;4.26929;0
20170527012710923_NACHODSKO-R3_snap.fits;5.09903;26529.8;5.8806;0
20170527012810998_NACHODSKO-R3_snap.fits;3.85526;26455.1;3.82582;0
20170527012911072_NACHODSKO-R3_snap.fits;4.27432;26507.8;3.68723;0
20170527013011147_NACHODSKO-R3_snap.fits;6.07357;26526.9;4.73889;0
20170527013111222_NACHODSKO-R3_snap.fits;4.85833;26449.2;4.78803;0
20170527013211296_NACHODSKO-R3_snap.fits;3.57725;26462.4;3.01965;0
20170527013311371_NACHODSKO-R3_snap.fits;4.38956;26518.1;3.69794;0
20170527013442848_NACHODSKO-R3_met.fits;4.30189;26497.6;10.163;0.170667
20170527013411446_NACHODSKO-R3_snap.fits;5.49085;26529.8;4.27931;0
20170527013511520_NACHODSKO-R3_snap.fits;5.57271;26484.4;3.1074;0
20170527013611595_NACHODSKO-R3_snap.fits;4.46709;26484.4;4.08827;0
20170527013711670_NACHODSKO-R3_snap.fits;4.4994;26490.2;3.83207;0
20170527013811744_NACHODSKO-R3_snap.fits;5.06729;26469.7;5.15344;0
20170527013948000_NACHODSKO-R3_met.fits;4.41255;26496.1;10.7147;0.170667
20170527013911819_NACHODSKO-R3_snap.fits;6.22512;26545.9;4.41341;0
20170527014011894_NACHODSKO-R3_snap.fits;4.86636;26469.7;3.28617;0
20170527014111968_NACHODSKO-R3_snap.fits;4.05356;26502;4.23898;0
20170527014212043_NACHODSKO-R3_snap.fits;4.8131;26488.8;4.31775;0
20170527014312118_NACHODSKO-R3_snap.fits;4.74396;26547.4;3.8346;0
20170527014412192_NACHODSKO-R3_snap.fits;3.28307;26482.9;2.80523;0
20170527014512267_NACHODSKO-R3_snap.fits;4.49929;26487.3;4.19985;0
20170527014612342_NACHODSKO-R3_snap.fits;5.53475;26544.4;5.62136;0
20170527014712416_NACHODSKO-R3_snap.fits;5.31828;26466.8;3.67719;0
20170527014812491_NACHODSKO-R3_snap.fits;4.64598;26516.6;3.56371;0
20170527014912566_NACHODSKO-R3_snap.fits;3.64849;26529.8;3.56537;0
20170527015012640_NACHODSKO-R3_snap.fits;5.5634;26484.4;4.87153;0
20170527015112715_NACHODSKO-R3_snap.fits;6.01392;26504.9;3.74716;0
20170527015247776_NACHODSKO-R3_met.fits;3.52228;26484.4;8.45365;0.170667
20170527015212790_NACHODSKO-R3_snap.fits;3.63725;26455.1;3.00066;0
20170527015312864_NACHODSKO-R3_snap.fits;4.46207;26512.2;3.81617;0
20170527015412939_NACHODSKO-R3_snap.fits;5.26625;26525.4;3.53071;0
20170527015513014_NACHODSKO-R3_snap.fits;4.8049;26515.1;4.81075;0
20170527015613088_NACHODSKO-R3_snap.fits;3.95595;26512.2;2.77134;0
20170527015713163_NACHODSKO-R3_snap.fits;3.66111;26504.9;3.79262;0
20170527015813238_NACHODSKO-R3_snap.fits;6.17863;26462.4;4.81826;0
20170527015913312_NACHODSKO-R3_snap.fits;5.42641;26499;4.18051;0
