# file name; noise; peak f.; mag.; duration
20170527060021067_NACHODSKO-R3_met.fits;5.72059;26521;46.4665;0.512
20170527060031307_NACHODSKO-R3_snap.fits;5.21464;26538.6;5.932;0
20170527060135990_NACHODSKO-R3_met.fits;5.3966;26477.1;12.8627;0.341333
20170527060131382_NACHODSKO-R3_snap.fits;4.94896;26540;3.89285;0
20170527060231456_NACHODSKO-R3_snap.fits;3.8754;26465.3;4.31029;0
20170527060331531_NACHODSKO-R3_snap.fits;4.56391;26487.3;3.21765;0
20170527060431606_NACHODSKO-R3_snap.fits;5.28215;26450.7;5.65847;0
20170527060531680_NACHODSKO-R3_snap.fits;4.5915;26537.1;4.98525;0
20170527060631755_NACHODSKO-R3_snap.fits;4.38702;26516.6;3.32928;0
20170527060731830_NACHODSKO-R3_snap.fits;4.44862;26459.5;4.18461;0
20170527060831904_NACHODSKO-R3_snap.fits;6.54195;26507.8;4.08307;0
20170527060931979_NACHODSKO-R3_snap.fits;5.29296;26519.5;4.30614;0
20170527061032054_NACHODSKO-R3_snap.fits;4.33471;26500.5;3.31603;0
20170527061132128_NACHODSKO-R3_snap.fits;6.48383;26497.6;6.33648;0
20170527061232203_NACHODSKO-R3_snap.fits;5.49408;26522.5;3.39;0
20170527061332278_NACHODSKO-R3_snap.fits;4.99733;26449.2;3.28495;0
20170527061432352_NACHODSKO-R3_snap.fits;4.02682;26452.1;4.47013;0
20170527061532427_NACHODSKO-R3_snap.fits;5.0832;26503.4;5.08952;0
20170527061632502_NACHODSKO-R3_snap.fits;5.97672;26487.3;4.60687;0
20170527061734966_NACHODSKO-R3_met.fits;3.7399;26509.3;15.1738;0.170667
20170527061732576_NACHODSKO-R3_snap.fits;4.2627;26450.7;4.63419;0
20170527061832651_NACHODSKO-R3_snap.fits;4.66448;26491.7;3.46648;0
20170527061932726_NACHODSKO-R3_snap.fits;5.44913;26466.8;3.61473;0
20170527062032800_NACHODSKO-R3_snap.fits;5.29593;26462.4;4.65399;0
20170527062132875_NACHODSKO-R3_snap.fits;4.93699;26484.4;4.24374;0
20170527062232950_NACHODSKO-R3_snap.fits;4.83157;26496.1;3.36352;0
20170527062333024_NACHODSKO-R3_snap.fits;4.98871;26513.7;5.68739;0
20170527062433099_NACHODSKO-R3_snap.fits;6.18335;26475.6;4.27054;0
20170527062533174_NACHODSKO-R3_snap.fits;4.56936;26458;3.69008;0
20170527062633248_NACHODSKO-R3_snap.fits;5.17668;26506.3;4.68625;0
20170527062733323_NACHODSKO-R3_snap.fits;5.265;26502;3.66809;0
20170527062833398_NACHODSKO-R3_snap.fits;4.86892;26458;3.63997;0
20170527062933472_NACHODSKO-R3_snap.fits;4.41428;26472.7;3.65133;0
20170527063033547_NACHODSKO-R3_snap.fits;5.61331;26540;5.43935;0
20170527063133622_NACHODSKO-R3_snap.fits;4.98131;26491.7;5.12221;0
20170527063233696_NACHODSKO-R3_snap.fits;4.70832;26493.2;4.46443;0
20170527063333771_NACHODSKO-R3_snap.fits;5.07846;26488.8;3.56444;0
20170527063433846_NACHODSKO-R3_snap.fits;4.97183;26455.1;4.92489;0
20170527063545696_NACHODSKO-R3_met.fits;3.90214;26491.7;8.26758;0.170667
20170527063533920_NACHODSKO-R3_snap.fits;5.47626;26474.1;3.88557;0
20170527063633995_NACHODSKO-R3_snap.fits;4.16711;26452.1;3.73452;0
20170527063734070_NACHODSKO-R3_snap.fits;5.24381;26518.1;5.01281;0
20170527063834144_NACHODSKO-R3_snap.fits;5.00711;26503.4;5.79052;0
20170527063934219_NACHODSKO-R3_snap.fits;5.55725;26540;4.40186;0
20170527064034294_NACHODSKO-R3_snap.fits;3.46538;26504.9;3.80466;0
20170527064134368_NACHODSKO-R3_snap.fits;4.1291;26462.4;3.48513;0
20170527064234443_NACHODSKO-R3_snap.fits;4.35905;26523.9;3.39874;0
20170527064334518_NACHODSKO-R3_snap.fits;4.37768;26512.2;5.9235;0
20170527064434592_NACHODSKO-R3_snap.fits;4.64779;26480;3.84169;0
20170527064534667_NACHODSKO-R3_snap.fits;4.49086;26499;4.12567;0
20170527064634742_NACHODSKO-R3_snap.fits;4.20375;26482.9;4.05044;0
20170527064734816_NACHODSKO-R3_snap.fits;4.26151;26522.5;3.63595;0
20170527064834891_NACHODSKO-R3_snap.fits;4.46258;26481.4;3.67245;0
20170527064934966_NACHODSKO-R3_snap.fits;4.00108;26502;4.52844;0
20170527065035040_NACHODSKO-R3_snap.fits;3.32836;26523.9;4.09979;0
20170527065135115_NACHODSKO-R3_snap.fits;4.2988;26512.2;3.39502;0
20170527065235190_NACHODSKO-R3_snap.fits;4.50184;26452.1;5.85269;0
20170527065335264_NACHODSKO-R3_snap.fits;3.89908;26532.7;3.13195;0
20170527065435339_NACHODSKO-R3_snap.fits;3.94955;26449.2;3.37782;0
20170527065535414_NACHODSKO-R3_snap.fits;4.02267;26503.4;3.07364;0
20170527065635488_NACHODSKO-R3_snap.fits;5.01181;26547.4;4.28307;0
20170527065735563_NACHODSKO-R3_snap.fits;4.35304;26512.2;4.0684;0
20170527065835638_NACHODSKO-R3_snap.fits;3.93339;26512.2;3.66212;0
20170527065935712_NACHODSKO-R3_snap.fits;4.23205;26519.5;3.82469;0
