# file name; noise; peak f.; mag.; duration
20170527020013387_NACHODSKO-R3_snap.fits;4.24766;26458;2.8485;0
20170527020113462_NACHODSKO-R3_snap.fits;3.08399;26452.1;3.32667;0
20170527020213536_NACHODSKO-R3_snap.fits;5.04857;26472.7;5.03939;0
20170527020313611_NACHODSKO-R3_snap.fits;3.57358;26513.7;6.2427;0
20170527020413686_NACHODSKO-R3_snap.fits;4.06766;26462.4;2.97842;0
20170527020513760_NACHODSKO-R3_snap.fits;4.07179;26528.3;3.5089;0
20170527020613835_NACHODSKO-R3_snap.fits;4.82928;26482.9;5.03636;0
20170527020713910_NACHODSKO-R3_snap.fits;4.99896;26525.4;3.48499;0
20170527020853920_NACHODSKO-R3_met.fits;6.04143;26469.7;21.462;0.170667
20170527020813984_NACHODSKO-R3_snap.fits;4.16304;26466.8;3.44005;0
20170527020914059_NACHODSKO-R3_snap.fits;4.17924;26531.2;2.76561;0
20170527021014134_NACHODSKO-R3_snap.fits;5.50691;26521;5.04319;0
20170527021114208_NACHODSKO-R3_snap.fits;4.17386;26491.7;5.50185;0
20170527021214283_NACHODSKO-R3_snap.fits;4.1106;26456.5;3.97999;0
20170527021314358_NACHODSKO-R3_snap.fits;4.39271;26491.7;3.84237;0
20170527021414432_NACHODSKO-R3_snap.fits;6.20015;26509.3;5.93562;0
20170527021514507_NACHODSKO-R3_snap.fits;5.26567;26480;4.57243;0
20170527021613216_NACHODSKO-R3_met.fits;3.83002;26512.2;7.70102;0.170667
20170527021614582_NACHODSKO-R3_snap.fits;3.82303;26509.3;3.60817;0
20170527021748790_NACHODSKO-R3_met.fits;4.20879;26482.9;18.4304;0.170667
20170527021714656_NACHODSKO-R3_snap.fits;3.29871;26458;2.57223;0
20170527021814731_NACHODSKO-R3_snap.fits;5.79885;26541.5;4.79013;0
20170527021914806_NACHODSKO-R3_snap.fits;4.83591;26519.5;5.05902;0
20170527022014880_NACHODSKO-R3_snap.fits;4.43031;26535.6;3.60692;0
20170527022114955_NACHODSKO-R3_snap.fits;3.93819;26453.6;3.89036;0
20170527022215030_NACHODSKO-R3_snap.fits;5.4042;26484.4;3.73379;0
20170527022315104_NACHODSKO-R3_snap.fits;5.04957;26531.2;4.38485;0
20170527022415179_NACHODSKO-R3_snap.fits;3.14586;26521;4.15231;0
20170527022515254_NACHODSKO-R3_snap.fits;4.52197;26469.7;3.35345;0
20170527022615328_NACHODSKO-R3_snap.fits;4.5103;26516.6;4.16377;0
20170527022715403_NACHODSKO-R3_snap.fits;5.48967;26496.1;5.5857;0
20170527022815478_NACHODSKO-R3_snap.fits;4.917;26455.1;3.66157;0
20170527022915552_NACHODSKO-R3_snap.fits;4.36209;26466.8;3.62051;0
20170527023015627_NACHODSKO-R3_snap.fits;5.46112;26478.5;4.18738;0
20170527023115702_NACHODSKO-R3_snap.fits;5.14714;26490.2;3.64603;0
20170527023215776_NACHODSKO-R3_snap.fits;3.94767;26449.2;3.35517;0
20170527023315851_NACHODSKO-R3_snap.fits;4.95495;26463.9;4.39791;0
20170527023415926_NACHODSKO-R3_snap.fits;4.91267;26453.6;4.44318;0
20170527023516000_NACHODSKO-R3_snap.fits;5.46086;26525.4;4.69452;0
20170527023622560_NACHODSKO-R3_met.fits;4.40338;26493.2;10.0377;0.170667
20170527023616075_NACHODSKO-R3_snap.fits;4.10416;26460.9;3.74693;0
20170527023716150_NACHODSKO-R3_snap.fits;4.03898;26481.4;3.45426;0
20170527023816224_NACHODSKO-R3_snap.fits;5.73759;26535.6;4.68586;0
20170527023916299_NACHODSKO-R3_snap.fits;4.71125;26540;4.18204;0
20170527024027126_NACHODSKO-R3_met.fits;3.93237;26490.2;8.12503;0.341333
20170527024016374_NACHODSKO-R3_snap.fits;4.60338;26485.8;3.77568;0
20170527024116448_NACHODSKO-R3_snap.fits;4.42284;26503.4;2.93309;0
20170527024216523_NACHODSKO-R3_snap.fits;5.785;26540;4.14242;0
20170527024316598_NACHODSKO-R3_snap.fits;4.81946;26531.2;4.14588;0
20170527024416672_NACHODSKO-R3_snap.fits;3.66149;26528.3;3.76857;0
20170527024516747_NACHODSKO-R3_snap.fits;3.56016;26525.4;3.49966;0
20170527024616822_NACHODSKO-R3_snap.fits;5.22198;26525.4;5.69797;0
20170527024716896_NACHODSKO-R3_snap.fits;5.38112;26547.4;4.80764;0
20170527024816971_NACHODSKO-R3_snap.fits;4.61088;26482.9;3.35182;0
20170527024917046_NACHODSKO-R3_snap.fits;4.85213;26543;3.89778;0
20170527025017120_NACHODSKO-R3_snap.fits;5.04932;26460.9;6.11538;0
20170527025117195_NACHODSKO-R3_snap.fits;5.49001;26544.4;5.05091;0
20170527025217270_NACHODSKO-R3_snap.fits;3.61465;26535.6;3.44427;0
20170527025317344_NACHODSKO-R3_snap.fits;4.48012;26507.8;4.02254;0
20170527025417419_NACHODSKO-R3_snap.fits;5.94789;26462.4;5.10012;0
20170527025517494_NACHODSKO-R3_snap.fits;5.89406;26453.6;5.04824;0
20170527025617568_NACHODSKO-R3_snap.fits;4.55129;26541.5;4.50262;0
20170527025717643_NACHODSKO-R3_snap.fits;4.63401;26515.1;3.38153;0
20170527025817718_NACHODSKO-R3_snap.fits;6.38424;26491.7;6.00118;0
20170527025917792_NACHODSKO-R3_snap.fits;5.153;26480;4.70853;0
