# file name; noise; peak f.; mag.; duration
20170527220042912_NACHODSKO-R3_snap.fits;3.68679;26453.6;3.14126;0
20170527220142987_NACHODSKO-R3_snap.fits;3.86787;26475.6;3.29794;0
20170527220254155_NACHODSKO-R3_met.fits;5.0835;26490.2;16.4871;0.341333
20170527220243062_NACHODSKO-R3_snap.fits;4.66642;26529.8;4.74794;0
20170527220343136_NACHODSKO-R3_snap.fits;4.40221;26509.3;5.82915;0
20170527220443211_NACHODSKO-R3_snap.fits;3.70189;26496.1;2.95318;0
20170527220543286_NACHODSKO-R3_snap.fits;4.65482;26502;3.17208;0
20170527220643360_NACHODSKO-R3_snap.fits;4.81081;26460.9;4.50599;0
20170527220743435_NACHODSKO-R3_snap.fits;5.32298;26523.9;4.30848;0
20170527220843510_NACHODSKO-R3_snap.fits;4.20308;26449.2;3.65459;0
20170527220943584_NACHODSKO-R3_snap.fits;4.07755;26515.1;3.22298;0
20170527221043659_NACHODSKO-R3_snap.fits;5.46712;26487.3;4.98581;0
20170527221143734_NACHODSKO-R3_snap.fits;5.70524;26493.2;4.12758;0
20170527221243808_NACHODSKO-R3_snap.fits;3.73817;26535.6;5.05114;0
20170527221343883_NACHODSKO-R3_snap.fits;4.14462;26493.2;4.30142;0
20170527221443958_NACHODSKO-R3_snap.fits;5.75678;26513.7;6.87895;0
20170527221544032_NACHODSKO-R3_snap.fits;5.28195;26507.8;4.74496;0
20170527221644107_NACHODSKO-R3_snap.fits;3.932;26466.8;3.94924;0
20170527221744182_NACHODSKO-R3_snap.fits;3.77093;26487.3;4.07703;0
20170527221844256_NACHODSKO-R3_snap.fits;4.74894;26545.9;4.92379;0
20170527221944331_NACHODSKO-R3_snap.fits;4.94745;26519.5;5.20836;0
20170527222044406_NACHODSKO-R3_snap.fits;4.00928;26529.8;3.15232;0
20170527222144480_NACHODSKO-R3_snap.fits;3.64813;26463.9;4.25271;0
20170527222244555_NACHODSKO-R3_snap.fits;6.65648;26535.6;4.57765;0
20170527222344630_NACHODSKO-R3_snap.fits;5.42535;26528.3;4.85303;0
20170527222444704_NACHODSKO-R3_snap.fits;4.02532;26507.8;3.43044;0
20170527222544779_NACHODSKO-R3_snap.fits;3.39557;26481.4;4.81948;0
20170527222644854_NACHODSKO-R3_snap.fits;5.27105;26478.5;4.47754;0
20170527222744928_NACHODSKO-R3_snap.fits;5.23827;26459.5;4.80202;0
20170527222845003_NACHODSKO-R3_snap.fits;4.00955;26537.1;4.03267;0
20170527222945078_NACHODSKO-R3_snap.fits;4.06141;26526.9;3.93225;0
20170527223045152_NACHODSKO-R3_snap.fits;4.76544;26532.7;4.35894;0
20170527223145227_NACHODSKO-R3_snap.fits;4.49177;26456.5;4.06302;0
20170527223245302_NACHODSKO-R3_snap.fits;3.5996;26481.4;3.73564;0
20170527223345376_NACHODSKO-R3_snap.fits;4.03119;26458;2.86863;0
20170527223503542_NACHODSKO-R3_met.fits;3.88702;26455.1;10.1826;0.170667
20170527223445451_NACHODSKO-R3_snap.fits;5.33748;26540;3.85317;0
20170527223545526_NACHODSKO-R3_snap.fits;4.80068;26513.7;5.30059;0
20170527223645600_NACHODSKO-R3_snap.fits;4.43462;26453.6;4.30457;0
20170527223745675_NACHODSKO-R3_snap.fits;4.70537;26449.2;2.94086;0
20170527223845750_NACHODSKO-R3_snap.fits;5.71802;26522.5;5.1488;0
20170527223945824_NACHODSKO-R3_snap.fits;4.59299;26465.3;4.08182;0
20170527224045899_NACHODSKO-R3_snap.fits;3.84372;26471.2;3.31976;0
20170527224145974_NACHODSKO-R3_snap.fits;3.81874;26516.6;3.11263;0
20170527224246048_NACHODSKO-R3_snap.fits;5.80936;26450.7;3.94117;0
20170527224346123_NACHODSKO-R3_snap.fits;5.29144;26518.1;3.19245;0
20170527224446198_NACHODSKO-R3_snap.fits;4.34245;26528.3;4.35935;0
20170527224546272_NACHODSKO-R3_snap.fits;4.37978;26458;2.99174;0
20170527224646347_NACHODSKO-R3_snap.fits;5.70991;26535.6;4.72234;0
20170527224746422_NACHODSKO-R3_snap.fits;5.37114;26468.3;5.48958;0
20170527224902539_NACHODSKO-R3_met.fits;5.97613;26507.8;12.4282;0.341333
20170527224930358_NACHODSKO-R3_met.fits;3.80043;26494.6;12.1721;0.170667
20170527224846496_NACHODSKO-R3_snap.fits;5.29557;26487.3;4.54795;0
20170527224946571_NACHODSKO-R3_snap.fits;4.84882;26502;3.88835;0
20170527225046646_NACHODSKO-R3_snap.fits;5.93163;26522.5;5.79188;0
20170527225146720_NACHODSKO-R3_snap.fits;5.49432;26462.4;3.88124;0
20170527225246795_NACHODSKO-R3_snap.fits;4.64332;26512.2;4.06959;0
20170527225346870_NACHODSKO-R3_snap.fits;3.83444;26496.1;4.18899;0
20170527225446944_NACHODSKO-R3_snap.fits;5.64415;26494.6;4.09955;0
20170527225547019_NACHODSKO-R3_snap.fits;4.82957;26545.9;4.91543;0
20170527225647094_NACHODSKO-R3_snap.fits;4.42815;26453.6;4.28687;0
20170527225747168_NACHODSKO-R3_snap.fits;4.18432;26513.7;3.94547;0
20170527225847243_NACHODSKO-R3_snap.fits;5.31049;26515.1;4.68666;0
20170527225947318_NACHODSKO-R3_snap.fits;5.40344;26515.1;5.10346;0
