# file name; noise; peak f.; mag.; duration
20170527110053707_NACHODSKO-R3_snap.fits;4.41478;26487.3;3.30863;0
20170527110153782_NACHODSKO-R3_snap.fits;4.53409;26491.7;3.86722;0
20170527110253856_NACHODSKO-R3_snap.fits;3.82555;26475.6;3.88043;0
20170527110353931_NACHODSKO-R3_snap.fits;4.23283;26478.5;4.10779;0
20170527110454006_NACHODSKO-R3_snap.fits;4.48644;26458;4.2079;0
20170527110554080_NACHODSKO-R3_snap.fits;4.01992;26493.2;3.72006;0
20170527110654155_NACHODSKO-R3_snap.fits;4.4382;26493.2;3.71895;0
20170527110754230_NACHODSKO-R3_snap.fits;4.16474;26465.3;2.8431;0
20170527110854304_NACHODSKO-R3_snap.fits;4.80095;26455.1;3.91614;0
20170527110954379_NACHODSKO-R3_snap.fits;4.04881;26465.3;3.57132;0
20170527111128587_NACHODSKO-R3_met.fits;3.23856;26503.4;9.91268;0.512
20170527111054454_NACHODSKO-R3_snap.fits;3.93242;26494.6;3.82859;0
20170527111154528_NACHODSKO-R3_snap.fits;4.48156;26513.7;3.46675;0
20170527111254603_NACHODSKO-R3_snap.fits;4.55031;26477.1;3.75929;0
20170527111354678_NACHODSKO-R3_snap.fits;4.28515;26471.2;2.96275;0
20170527111454752_NACHODSKO-R3_snap.fits;4.28096;26528.3;3.90346;0
20170527111554827_NACHODSKO-R3_snap.fits;4.2887;26507.8;3.0283;0
20170527111654902_NACHODSKO-R3_snap.fits;3.96427;26468.3;3.88935;0
20170527111754976_NACHODSKO-R3_snap.fits;4.89892;26538.6;3.50982;0
20170527111855051_NACHODSKO-R3_snap.fits;4.30949;26458;3.71869;0
20170527111955126_NACHODSKO-R3_snap.fits;5.16829;26475.6;3.69667;0
20170527112058272_NACHODSKO-R3_met.fits;4.66002;26521;10.12;0.170667
20170527112055200_NACHODSKO-R3_snap.fits;3.52754;26518.1;3.28365;0
20170527112155275_NACHODSKO-R3_snap.fits;3.55062;26528.3;4.60698;0
20170527112255350_NACHODSKO-R3_snap.fits;3.86043;26497.6;3.35557;0
20170527112355424_NACHODSKO-R3_snap.fits;4.17598;26493.2;3.82695;0
20170527112514955_NACHODSKO-R3_met.fits;3.90547;26496.1;8.35424;1.024
20170527112455499_NACHODSKO-R3_snap.fits;4.66058;26458;3.86896;0
20170527112555574_NACHODSKO-R3_snap.fits;4.34698;26460.9;3.63263;0
20170527112655648_NACHODSKO-R3_snap.fits;4.76704;26513.7;5.26339;0
20170527112755723_NACHODSKO-R3_snap.fits;4.33776;26526.9;3.2844;0
20170527112855798_NACHODSKO-R3_snap.fits;4.42641;26485.8;2.66521;0
20170527113027787_NACHODSKO-R3_met.fits;4.30261;26519.5;11.0202;0.170667
20170527112955872_NACHODSKO-R3_snap.fits;3.4991;26502;4.0278;0
20170527113055947_NACHODSKO-R3_snap.fits;4.64928;26477.1;3.7282;0
20170527113156022_NACHODSKO-R3_snap.fits;4.82357;26510.7;4.79314;0
20170527113256096_NACHODSKO-R3_snap.fits;4.18925;26544.4;4.22932;0
20170527113356171_NACHODSKO-R3_snap.fits;4.89859;26522.5;3.55434;0
20170527113456246_NACHODSKO-R3_snap.fits;4.37492;26526.9;4.9262;0
20170527113556320_NACHODSKO-R3_snap.fits;3.14918;26455.1;3.80701;0
20170527113656395_NACHODSKO-R3_snap.fits;4.30142;26537.1;3.22348;0
20170527113756470_NACHODSKO-R3_snap.fits;4.53579;26522.5;4.46631;0
20170527113856544_NACHODSKO-R3_snap.fits;4.41912;26528.3;4.20629;0
20170527113956619_NACHODSKO-R3_snap.fits;4.60159;26497.6;3.44313;0
20170527114134070_NACHODSKO-R3_met.fits;4.044;26515.1;12.9544;1.19467
20170527114056694_NACHODSKO-R3_snap.fits;4.98304;26534.2;5.32828;0
20170527114156768_NACHODSKO-R3_snap.fits;3.79449;26458;4.76841;0
20170527114256843_NACHODSKO-R3_snap.fits;4.08165;26537.1;3.44782;0
20170527114356918_NACHODSKO-R3_snap.fits;4.51538;26513.7;4.84377;0
20170527114456992_NACHODSKO-R3_snap.fits;3.80438;26531.2;4.09693;0
20170527114557067_NACHODSKO-R3_snap.fits;3.96827;26526.9;4.27569;0
20170527114657142_NACHODSKO-R3_snap.fits;4.40935;26522.5;3.23484;0
20170527114757216_NACHODSKO-R3_snap.fits;4.22777;26526.9;3.88809;0
20170527114857291_NACHODSKO-R3_snap.fits;4.64016;26458;3.62235;0
20170527114957366_NACHODSKO-R3_snap.fits;4.38909;26500.5;4.40652;0
20170527115057440_NACHODSKO-R3_snap.fits;4.78511;26534.2;3.80447;0
20170527115157515_NACHODSKO-R3_snap.fits;4.66184;26488.8;4.65324;0
20170527115257590_NACHODSKO-R3_snap.fits;4.66258;26543;4.66413;0
20170527115357664_NACHODSKO-R3_snap.fits;4.55871;26541.5;3.62386;0
20170527115457739_NACHODSKO-R3_snap.fits;4.64939;26547.4;4.39274;0
20170527115557814_NACHODSKO-R3_snap.fits;4.00662;26537.1;3.535;0
20170527115657888_NACHODSKO-R3_snap.fits;4.27647;26521;3.05564;0
20170527115757963_NACHODSKO-R3_snap.fits;4.43944;26543;3.623;0
20170527115858038_NACHODSKO-R3_snap.fits;3.80406;26526.9;4.08167;0
20170527115958112_NACHODSKO-R3_snap.fits;3.89281;26525.4;4.6515;0
