# file name; noise; peak f.; mag.; duration
20170527085950304_NACHODSKO-R3_met.fits;3.88324;26490.2;76.3348;0.682667
20170527090044747_NACHODSKO-R3_snap.fits;4.02028;26543;3.52973;0
20170527090144822_NACHODSKO-R3_snap.fits;4.13858;26518.1;4.61286;0
20170527090244896_NACHODSKO-R3_snap.fits;4.66974;26490.2;4.33935;0
20170527090354358_NACHODSKO-R3_met.fits;3.85456;26488.8;8.16892;0.341333
20170527090344971_NACHODSKO-R3_snap.fits;4.0901;26500.5;5.1008;0
20170527090445046_NACHODSKO-R3_snap.fits;4.22155;26485.8;3.15819;0
20170527090545120_NACHODSKO-R3_snap.fits;3.9081;26472.7;3.00157;0
20170527090645195_NACHODSKO-R3_snap.fits;4.06336;26466.8;3.92293;0
20170527090745270_NACHODSKO-R3_snap.fits;4.77856;26450.7;4.08745;0
20170527090845344_NACHODSKO-R3_snap.fits;4.4101;26499;4.24773;0
20170527090945419_NACHODSKO-R3_snap.fits;3.70411;26531.2;3.65243;0
20170527091045494_NACHODSKO-R3_snap.fits;4.32723;26450.7;3.41705;0
20170527091145568_NACHODSKO-R3_snap.fits;3.51392;26484.4;2.84999;0
20170527091245643_NACHODSKO-R3_snap.fits;4.26091;26547.4;3.17037;0
20170527091345718_NACHODSKO-R3_snap.fits;3.83301;26484.4;2.84045;0
20170527091445792_NACHODSKO-R3_snap.fits;3.5126;26512.2;3.39101;0
20170527091545867_NACHODSKO-R3_snap.fits;4.48542;26521;3.71193;0
20170527091645942_NACHODSKO-R3_snap.fits;4.11059;26472.7;5.37743;0
20170527091746016_NACHODSKO-R3_snap.fits;4.43891;26506.3;3.8222;0
20170527091852576_NACHODSKO-R3_met.fits;3.76011;26512.2;8.2657;0.512
20170527091922102_NACHODSKO-R3_met.fits;5.84244;26496.1;13.4867;2.048
20170527091846091_NACHODSKO-R3_snap.fits;3.83097;26463.9;4.5641;0
20170527091946166_NACHODSKO-R3_snap.fits;4.70046;26528.3;4.47647;0
20170527092046240_NACHODSKO-R3_snap.fits;3.8983;26456.5;4.15131;0
20170527092146315_NACHODSKO-R3_snap.fits;4.17866;26472.7;3.19738;0
20170527092338272_NACHODSKO-R3_met.fits;3.80169;26500.5;9.82309;0.170667
20170527092246390_NACHODSKO-R3_snap.fits;4.04113;26472.7;3.72625;0
20170527092346464_NACHODSKO-R3_snap.fits;4.34003;26455.1;4.82993;0
20170527092446539_NACHODSKO-R3_snap.fits;5.17053;26547.4;4.61385;0
20170527092546614_NACHODSKO-R3_snap.fits;4.5896;26528.3;3.07759;0
20170527092646688_NACHODSKO-R3_snap.fits;4.6477;26515.1;4.92326;0
20170527092746763_NACHODSKO-R3_snap.fits;4.42677;26480;3.21082;0
20170527092846838_NACHODSKO-R3_snap.fits;4.2807;26518.1;3.99746;0
20170527092946912_NACHODSKO-R3_snap.fits;4.6989;26456.5;3.66701;0
20170527093046987_NACHODSKO-R3_snap.fits;4.22485;26547.4;3.23669;0
20170527093147062_NACHODSKO-R3_snap.fits;4.43826;26468.3;3.84796;0
20170527093247136_NACHODSKO-R3_snap.fits;4.30474;26544.4;3.31002;0
20170527093347211_NACHODSKO-R3_snap.fits;3.99586;26485.8;2.65571;0
20170527093447286_NACHODSKO-R3_snap.fits;3.72027;26468.3;2.60376;0
20170527093547360_NACHODSKO-R3_snap.fits;3.83093;26468.3;2.84734;0
20170527093647435_NACHODSKO-R3_snap.fits;4.57992;26450.7;4.22945;0
20170527093747510_NACHODSKO-R3_snap.fits;4.30619;26460.9;3.50217;0
20170527093847584_NACHODSKO-R3_snap.fits;3.60629;26478.5;2.87825;0
20170527093947659_NACHODSKO-R3_snap.fits;4.58224;26459.5;3.87067;0
20170527094047734_NACHODSKO-R3_snap.fits;4.38928;26523.9;3.25289;0
20170527094147808_NACHODSKO-R3_snap.fits;5.21414;26485.8;4.06563;0
20170527094243616_NACHODSKO-R3_met.fits;4.97454;26490.2;10.2566;0.170667
20170527094247883_NACHODSKO-R3_snap.fits;7.27694;26494.6;4.20625;0
20170527094347958_NACHODSKO-R3_snap.fits;6.23137;26529.8;4.60686;0
20170527094448032_NACHODSKO-R3_snap.fits;7.7401;26522.5;6.51421;0
20170527094548107_NACHODSKO-R3_snap.fits;5.73175;26503.4;6.36306;0
20170527094648182_NACHODSKO-R3_snap.fits;6.18844;26463.9;6.94047;0
20170527094748256_NACHODSKO-R3_snap.fits;5.73093;26540;5.87681;0
20170527094848331_NACHODSKO-R3_snap.fits;5.55828;26503.4;5.28488;0
20170527094948406_NACHODSKO-R3_snap.fits;6.47745;26521;6.53674;0
20170527095050870_NACHODSKO-R3_met.fits;5.75931;26502;14.1671;0.341333
20170527095057696_NACHODSKO-R3_met.fits;6.32857;26481.4;41.6447;0.512
20170527095048480_NACHODSKO-R3_snap.fits;7.25549;26513.7;5.05656;0
20170527095148555_NACHODSKO-R3_snap.fits;5.46081;26531.2;4.89037;0
20170527095248630_NACHODSKO-R3_snap.fits;6.856;26540;5.0782;0
20170527095348704_NACHODSKO-R3_snap.fits;6.48204;26516.6;7.03929;0
20170527095448779_NACHODSKO-R3_snap.fits;7.04623;26478.5;5.08698;0
20170527095633568_NACHODSKO-R3_met.fits;5.69259;26513.7;17.4299;0.341333
20170527095548854_NACHODSKO-R3_snap.fits;4.70443;26477.1;4.50694;0
20170527095648928_NACHODSKO-R3_snap.fits;4.89542;26468.3;3.86546;0
20170527095749003_NACHODSKO-R3_snap.fits;4.70753;26519.5;5.49345;0
20170527095849078_NACHODSKO-R3_snap.fits;5.12499;26521;5.02204;0
20170527095949152_NACHODSKO-R3_snap.fits;5.15981;26526.9;5.06529;0
