# file name; noise; peak f.; mag.; duration
20170527200039072_NACHODSKO-R3_met.fits;4.90185;26480;9.81676;0.170667
20170527200121056_NACHODSKO-R3_met.fits;4.31133;26496.1;9.2061;0.341333
20170527200033952_NACHODSKO-R3_snap.fits;5.00587;26485.8;3.59659;0
20170527200134027_NACHODSKO-R3_snap.fits;4.35358;26532.7;3.07271;0
20170527200234102_NACHODSKO-R3_snap.fits;4.09062;26494.6;3.36211;0
20170527200334176_NACHODSKO-R3_snap.fits;8.31914;26459.5;4.83808;0
20170527200434251_NACHODSKO-R3_snap.fits;5.86172;26460.9;3.08663;0
20170527200534326_NACHODSKO-R3_snap.fits;4.40193;26518.1;3.40577;0
20170527200634400_NACHODSKO-R3_snap.fits;3.95497;26468.3;4.25417;0
20170527200734475_NACHODSKO-R3_snap.fits;5.02515;26526.9;5.17055;0
20170527200834550_NACHODSKO-R3_snap.fits;4.8792;26487.3;4.05703;0
20170527200934624_NACHODSKO-R3_snap.fits;3.70154;26535.6;4.074;0
20170527201034699_NACHODSKO-R3_snap.fits;3.47322;26512.2;4.01162;0
20170527201134774_NACHODSKO-R3_snap.fits;4.58217;26459.5;4.03162;0
20170527201234848_NACHODSKO-R3_snap.fits;7.00227;26541.5;4.17826;0
20170527201401547_NACHODSKO-R3_met.fits;5.45562;26503.4;14.2982;0.170667
20170527201334923_NACHODSKO-R3_snap.fits;3.82395;26452.1;2.86812;0
20170527201434998_NACHODSKO-R3_snap.fits;3.89317;26541.5;3.06996;0
20170527201609718_NACHODSKO-R3_met.fits;5.05741;26503.4;15.8688;0.170667
20170527201535072_NACHODSKO-R3_snap.fits;5.62954;26523.9;5.24061;0
20170527201635147_NACHODSKO-R3_snap.fits;4.66742;26504.9;3.37538;0
20170527201735222_NACHODSKO-R3_snap.fits;3.49133;26452.1;4.05406;0
20170527201835296_NACHODSKO-R3_snap.fits;4.34157;26469.7;3.1104;0
20170527201935371_NACHODSKO-R3_snap.fits;4.46837;26481.4;4.29018;0
20170527202035446_NACHODSKO-R3_snap.fits;4.86741;26538.6;4.84693;0
20170527202135520_NACHODSKO-R3_snap.fits;3.86369;26545.9;4.19104;0
20170527202235595_NACHODSKO-R3_snap.fits;3.65156;26535.6;3.52027;0
20170527202335670_NACHODSKO-R3_snap.fits;5.26952;26525.4;4.4009;0
20170527202435744_NACHODSKO-R3_snap.fits;5.6732;26460.9;5.74837;0
20170527202535819_NACHODSKO-R3_snap.fits;4.30687;26545.9;3.36278;0
20170527202635894_NACHODSKO-R3_snap.fits;3.84306;26459.5;2.66867;0
20170527202735968_NACHODSKO-R3_snap.fits;5.36248;26465.3;4.34815;0
20170527202836043_NACHODSKO-R3_snap.fits;4.30534;26463.9;4.5016;0
20170527202936118_NACHODSKO-R3_snap.fits;3.48438;26491.7;4.70751;0
20170527203036192_NACHODSKO-R3_snap.fits;4.31847;26480;3.37198;0
20170527203136267_NACHODSKO-R3_snap.fits;5.52667;26528.3;4.80636;0
20170527203236342_NACHODSKO-R3_snap.fits;4.25082;26544.4;3.9637;0
20170527203336416_NACHODSKO-R3_snap.fits;3.31178;26453.6;3.62485;0
20170527203436491_NACHODSKO-R3_snap.fits;4.30007;26496.1;3.9609;0
20170527203536566_NACHODSKO-R3_snap.fits;4.13546;26516.6;4.933;0
20170527203636640_NACHODSKO-R3_snap.fits;3.46898;26500.5;2.4365;0
20170527203736715_NACHODSKO-R3_snap.fits;3.94421;26487.3;2.95634;0
20170527203836790_NACHODSKO-R3_snap.fits;4.03972;26534.2;3.49224;0
20170527203936864_NACHODSKO-R3_snap.fits;5.49272;26510.7;4.95112;0
20170527204036939_NACHODSKO-R3_snap.fits;4.38115;26529.8;3.92544;0
20170527204137014_NACHODSKO-R3_snap.fits;4.33109;26456.5;4.59028;0
20170527204237088_NACHODSKO-R3_snap.fits;5.4598;26490.2;4.65972;0
20170527204337163_NACHODSKO-R3_snap.fits;4.42245;26531.2;5.47612;0
20170527204437238_NACHODSKO-R3_snap.fits;4.24093;26468.3;4.82427;0
20170527204537312_NACHODSKO-R3_snap.fits;4.35801;26519.5;3.37245;0
20170527204637387_NACHODSKO-R3_snap.fits;4.47715;26526.9;4.13296;0
20170527204737462_NACHODSKO-R3_snap.fits;5.44906;26503.4;4.18388;0
20170527204913206_NACHODSKO-R3_met.fits;3.86001;26506.3;14.7816;0.170667
20170527204837536_NACHODSKO-R3_snap.fits;5.38867;26468.3;3.62328;0
20170527204937611_NACHODSKO-R3_snap.fits;3.21874;26497.6;3.38288;0
20170527205037686_NACHODSKO-R3_snap.fits;5.09327;26450.7;5.65022;0
20170527205137760_NACHODSKO-R3_snap.fits;5.67835;26518.1;5.64309;0
20170527205237835_NACHODSKO-R3_snap.fits;3.57148;26510.7;4.1631;0
20170527205337910_NACHODSKO-R3_snap.fits;4.29917;26515.1;3.32626;0
20170527205437984_NACHODSKO-R3_snap.fits;4.6617;26526.9;4.09037;0
20170527205538059_NACHODSKO-R3_snap.fits;5.33148;26488.8;3.32623;0
20170527205638134_NACHODSKO-R3_snap.fits;3.7339;26512.2;3.48832;0
20170527205738208_NACHODSKO-R3_snap.fits;3.81199;26507.8;3.43754;0
20170527205838283_NACHODSKO-R3_snap.fits;4.51246;26463.9;5.32592;0
20170527205938358_NACHODSKO-R3_snap.fits;4.30656;26547.4;4.88034;0
