# file name; noise; peak f.; mag.; duration
20170527040022347_NACHODSKO-R3_snap.fits;4.43647;26535.6;4.38707;0
20170527040122422_NACHODSKO-R3_snap.fits;5.5395;26472.7;4.86904;0
20170527040222496_NACHODSKO-R3_snap.fits;6.35631;26460.9;3.79156;0
20170527040324790_NACHODSKO-R3_met.fits;4.08205;26516.6;8.60124;0.170667
20170527040322571_NACHODSKO-R3_snap.fits;4.62565;26469.7;4.76759;0
20170527040422646_NACHODSKO-R3_snap.fits;4.99469;26515.1;4.56899;0
20170527040522720_NACHODSKO-R3_snap.fits;5.34954;26528.3;5.8668;0
20170527040622795_NACHODSKO-R3_snap.fits;5.42439;26463.9;4.73619;0
20170527040722870_NACHODSKO-R3_snap.fits;4.66411;26469.7;3.69425;0
20170527040822944_NACHODSKO-R3_snap.fits;5.783;26504.9;5.32678;0
20170527040923019_NACHODSKO-R3_snap.fits;5.84684;26481.4;4.07072;0
20170527041023094_NACHODSKO-R3_snap.fits;4.66767;26460.9;4.19558;0
20170527041123168_NACHODSKO-R3_snap.fits;4.50742;26471.2;4.40415;0
20170527041223243_NACHODSKO-R3_snap.fits;4.65616;26452.1;4.18857;0
20170527041323318_NACHODSKO-R3_snap.fits;4.28958;26484.4;4.59993;0
20170527041423392_NACHODSKO-R3_snap.fits;5.08766;26487.3;3.44289;0
20170527041523467_NACHODSKO-R3_snap.fits;5.2733;26523.9;5.01774;0
20170527041623542_NACHODSKO-R3_snap.fits;4.69671;26543;5.29156;0
20170527041723616_NACHODSKO-R3_snap.fits;4.24936;26537.1;3.76227;0
20170527041823691_NACHODSKO-R3_snap.fits;4.62863;26544.4;5.51195;0
20170527041923766_NACHODSKO-R3_snap.fits;4.61171;26466.8;4.53723;0
20170527042023840_NACHODSKO-R3_snap.fits;5.08072;26510.7;3.14917;0
20170527042123915_NACHODSKO-R3_snap.fits;4.40755;26481.4;4.89253;0
20170527042223990_NACHODSKO-R3_snap.fits;5.51701;26512.2;3.90725;0
20170527042324064_NACHODSKO-R3_snap.fits;5.81961;26547.4;6.61876;0
20170527042424139_NACHODSKO-R3_snap.fits;5.14353;26491.7;4.22175;0
20170527042544523_NACHODSKO-R3_met.fits;4.77073;26513.7;12.8159;0.341333
20170527042524214_NACHODSKO-R3_snap.fits;4.89091;26477.1;4.67575;0
20170527042624288_NACHODSKO-R3_snap.fits;4.88361;26521;4.91574;0
20170527042724363_NACHODSKO-R3_snap.fits;6.60311;26471.2;3.99849;0
20170527042824438_NACHODSKO-R3_snap.fits;4.72469;26487.3;5.14275;0
20170527042924512_NACHODSKO-R3_snap.fits;4.64868;26503.4;3.86487;0
20170527043024587_NACHODSKO-R3_snap.fits;5.74881;26465.3;3.64235;0
20170527043124662_NACHODSKO-R3_snap.fits;4.61198;26523.9;5.0054;0
20170527043224736_NACHODSKO-R3_snap.fits;5.08115;26547.4;3.5464;0
20170527043324811_NACHODSKO-R3_snap.fits;4.16169;26541.5;3.57501;0
20170527043424886_NACHODSKO-R3_snap.fits;4.47146;26531.2;4.54547;0
20170527043524960_NACHODSKO-R3_snap.fits;5.11593;26534.2;5.48297;0
20170527043637664_NACHODSKO-R3_met.fits;3.7209;26488.8;18.9469;0.341333
20170527043625035_NACHODSKO-R3_snap.fits;4.51842;26532.7;3.58806;0
20170527043725110_NACHODSKO-R3_snap.fits;4.36769;26528.3;4.32002;0
20170527043825184_NACHODSKO-R3_snap.fits;4.62599;26450.7;4.47587;0
20170527044013216_NACHODSKO-R3_met.fits;4.6528;26494.6;13.1334;0.170667
20170527043925259_NACHODSKO-R3_snap.fits;5.09074;26499;3.94393;0
20170527044025334_NACHODSKO-R3_snap.fits;3.78476;26449.2;3.88609;0
20170527044125408_NACHODSKO-R3_snap.fits;4.80415;26532.7;5.43684;0
20170527044225483_NACHODSKO-R3_snap.fits;4.66561;26507.8;4.17799;0
20170527044325558_NACHODSKO-R3_snap.fits;4.47945;26525.4;4.19143;0
20170527044425632_NACHODSKO-R3_snap.fits;4.47193;26452.1;3.72139;0
20170527044525707_NACHODSKO-R3_snap.fits;5.77759;26547.4;6.144;0
20170527044625782_NACHODSKO-R3_snap.fits;5.05049;26453.6;4.58007;0
20170527044725856_NACHODSKO-R3_snap.fits;4.50222;26534.2;3.41492;0
20170527044825931_NACHODSKO-R3_snap.fits;4.35179;26480;3.87425;0
20170527044926006_NACHODSKO-R3_snap.fits;5.57179;26449.2;4.05503;0
20170527045026080_NACHODSKO-R3_snap.fits;4.51107;26487.3;4.6044;0
20170527045126155_NACHODSKO-R3_snap.fits;3.81836;26491.7;4.09129;0
20170527045222134_NACHODSKO-R3_met.fits;4.68113;26487.3;9.60413;0.341333
20170527045226230_NACHODSKO-R3_snap.fits;5.48178;26528.3;4.5722;0
20170527045326304_NACHODSKO-R3_snap.fits;6.39143;26502;4.61814;0
20170527045426379_NACHODSKO-R3_snap.fits;4.53558;26547.4;4.44476;0
20170527045526454_NACHODSKO-R3_snap.fits;5.04802;26518.1;2.88287;0
20170527045628918_NACHODSKO-R3_met.fits;5.77169;26516.6;22.3637;0.512
20170527045626528_NACHODSKO-R3_snap.fits;5.61105;26502;5.85497;0
20170527045726603_NACHODSKO-R3_snap.fits;5.67644;26485.8;5.07421;0
20170527045826678_NACHODSKO-R3_snap.fits;5.18476;26466.8;3.75135;0
20170527045926752_NACHODSKO-R3_snap.fits;4.72309;26503.4;3.75938;0
