# file name; noise; peak f.; mag.; duration
20170527170020512_NACHODSKO-R3_snap.fits;4.56;26523.9;4.17279;0
20170527170120587_NACHODSKO-R3_snap.fits;4.62346;26478.5;4.31059;0
20170527170220662_NACHODSKO-R3_snap.fits;4.62939;26463.9;4.0007;0
20170527170320736_NACHODSKO-R3_snap.fits;4.23789;26491.7;3.7052;0
20170527170417568_NACHODSKO-R3_met.fits;5.59904;26500.5;11.554;0.170667
20170527170420811_NACHODSKO-R3_snap.fits;4.83469;26522.5;3.50915;0
20170527170520886_NACHODSKO-R3_snap.fits;4.25535;26477.1;4.59132;0
20170527170620960_NACHODSKO-R3_snap.fits;4.11549;26497.6;4.2729;0
20170527170721035_NACHODSKO-R3_snap.fits;4.69863;26465.3;3.46137;0
20170527170821110_NACHODSKO-R3_snap.fits;4.70992;26518.1;5.76394;0
20170527170921184_NACHODSKO-R3_snap.fits;4.85658;26516.6;3.56864;0
20170527171109387_NACHODSKO-R3_met.fits;4.98936;26507.8;10.7345;0.170667
20170527171021259_NACHODSKO-R3_snap.fits;4.15198;26453.6;4.24771;0
20170527171121334_NACHODSKO-R3_snap.fits;5.18315;26485.8;4.2614;0
20170527171221408_NACHODSKO-R3_snap.fits;3.66155;26472.7;5.55308;0
20170527171321483_NACHODSKO-R3_snap.fits;4.42367;26469.7;4.35688;0
20170527171421558_NACHODSKO-R3_snap.fits;4.30065;26490.2;3.92937;0
20170527171521632_NACHODSKO-R3_snap.fits;4.92727;26452.1;4.58212;0
20170527171647478_NACHODSKO-R3_met.fits;4.62399;26515.1;12.2537;0.512
20170527171621707_NACHODSKO-R3_snap.fits;4.58097;26452.1;5.79594;0
20170527171721782_NACHODSKO-R3_snap.fits;4.74741;26531.2;3.44059;0
20170527171821856_NACHODSKO-R3_snap.fits;4.97551;26482.9;4.29717;0
20170527171921931_NACHODSKO-R3_snap.fits;4.74549;26540;5.37396;0
20170527172022006_NACHODSKO-R3_snap.fits;6.06657;26463.9;4.50719;0
20170527172208160_NACHODSKO-R3_met.fits;3.98545;26500.5;11.2513;0.170667
20170527172122080_NACHODSKO-R3_snap.fits;4.29864;26450.7;3.50818;0
20170527172222155_NACHODSKO-R3_snap.fits;5.05881;26513.7;3.73718;0
20170527172322230_NACHODSKO-R3_snap.fits;4.05388;26497.6;5.06609;0
20170527172422304_NACHODSKO-R3_snap.fits;5.18667;26515.1;4.81835;0
20170527172522379_NACHODSKO-R3_snap.fits;4.76501;26502;4.46965;0
20170527172622454_NACHODSKO-R3_snap.fits;5.50197;26494.6;4.27334;0
20170527172722528_NACHODSKO-R3_snap.fits;4.27152;26503.4;4.3034;0
20170527172822603_NACHODSKO-R3_snap.fits;4.93319;26490.2;3.70533;0
20170527172922678_NACHODSKO-R3_snap.fits;5.33696;26510.7;3.72126;0
20170527173030091_NACHODSKO-R3_met.fits;4.42313;26499;10.5362;0.170667
20170527173022752_NACHODSKO-R3_snap.fits;4.60537;26518.1;3.50797;0
20170527173122827_NACHODSKO-R3_snap.fits;4.68626;26487.3;4.20668;0
20170527173222902_NACHODSKO-R3_snap.fits;3.88723;26544.4;4.71523;0
20170527173322976_NACHODSKO-R3_snap.fits;4.92518;26484.4;3.87651;0
20170527173423051_NACHODSKO-R3_snap.fits;5.36194;26526.9;4.28927;0
20170527173523126_NACHODSKO-R3_snap.fits;5.49073;26472.7;2.91788;0
20170527173623200_NACHODSKO-R3_snap.fits;5.21418;26491.7;4.49305;0
20170527173723275_NACHODSKO-R3_snap.fits;4.52425;26471.2;3.63592;0
20170527173823350_NACHODSKO-R3_snap.fits;5.49837;26490.2;3.49501;0
20170527173923424_NACHODSKO-R3_snap.fits;4.87373;26462.4;4.44458;0
20170527174023499_NACHODSKO-R3_snap.fits;4.50503;26523.9;4.28879;0
20170527174123574_NACHODSKO-R3_snap.fits;4.81037;26449.2;4.95317;0
20170527174223648_NACHODSKO-R3_snap.fits;4.79462;26475.6;4.56966;0
20170527174407243_NACHODSKO-R3_met.fits;5.35969;26513.7;14.5874;0.341333
20170527174323723_NACHODSKO-R3_snap.fits;4.58793;26472.7;3.61691;0
20170527174423798_NACHODSKO-R3_snap.fits;4.69786;26468.3;4.21205;0
20170527174523872_NACHODSKO-R3_snap.fits;4.30946;26522.5;3.74396;0
20170527174623947_NACHODSKO-R3_snap.fits;4.98223;26496.1;4.19666;0
20170527174724022_NACHODSKO-R3_snap.fits;5.23991;26452.1;4.81926;0
20170527174824096_NACHODSKO-R3_snap.fits;4.95431;26502;5.72143;0
20170527174924171_NACHODSKO-R3_snap.fits;4.88181;26475.6;4.92098;0
20170527175024246_NACHODSKO-R3_snap.fits;4.54512;26519.5;4.03093;0
20170527175124320_NACHODSKO-R3_snap.fits;4.98352;26534.2;3.17224;0
20170527175224395_NACHODSKO-R3_snap.fits;4.98152;26497.6;5.63301;0
20170527175324470_NACHODSKO-R3_snap.fits;5.66408;26481.4;4.45903;0
20170527175424544_NACHODSKO-R3_snap.fits;4.55957;26532.7;4.72061;0
20170527175524619_NACHODSKO-R3_snap.fits;3.871;26466.8;5.12272;0
20170527175624694_NACHODSKO-R3_snap.fits;4.6038;26449.2;4.00498;0
20170527175724768_NACHODSKO-R3_snap.fits;4.354;26534.2;3.88432;0
20170527175824843_NACHODSKO-R3_snap.fits;5.55104;26521;4.0869;0
20170527175924918_NACHODSKO-R3_snap.fits;4.7845;26532.7;4.25024;0
