# file name; noise; peak f.; mag.; duration
20230305162631982_ALFAPCE-R0_met.fits;59.3001;26493.2;129.886;0.170667
20230305162639491_ALFAPCE-R0_met.fits;54.1866;26465.3;147.219;0.341333
20230305162644270_ALFAPCE-R0_met.fits;32.2435;26493.2;75.7812;0.170667
20230305162704408_ALFAPCE-R0_met.fits;32.5156;26455.1;99.3408;0.341333
20230305162722499_ALFAPCE-R0_met.fits;22.4398;26545.9;58.6686;0.170667
20230305162922136_ALFAPCE-R0_met.fits;36.4057;26528.3;88.1047;0.170667
20230305162942787_ALFAPCE-R0_met.fits;29.0436;26543;64.8773;0.170667
20230305163001390_ALFAPCE-R0_met.fits;22.5511;26507.8;48.3671;0.341333
20230305163008387_ALFAPCE-R0_met.fits;37.4508;26485.8;76.6763;0.170667
20230305163018968_ALFAPCE-R0_met.fits;34.9154;26547.4;82.9648;0.170667
20230305163158126_ALFAPCE-R0_met.fits;21.9023;26526.9;76.054;0.170667
20230305163210243_ALFAPCE-R0_met.fits;12.1209;26497.6;25.2937;0.682667
20230305163213656_ALFAPCE-R0_met.fits;9.03408;26534.2;21.6591;2.90133
20230305163220142_ALFAPCE-R0_met.fits;12.9402;26535.6;29.1362;1.87733
20230305163226456_ALFAPCE-R0_met.fits;9.02179;26541.5;18.2833;0.170667
20230305163229699_ALFAPCE-R0_met.fits;18.0623;26472.7;38.8516;0.170667
20230305163238915_ALFAPCE-R0_met.fits;30.2522;26472.7;61.0461;0.170667
20230305163241987_ALFAPCE-R0_met.fits;24.2118;26452.1;53.044;0.170667
20230305163316291_ALFAPCE-R0_met.fits;8.33794;26484.4;17.0573;0.170667
20230305163435139_ALFAPCE-R0_met.fits;28.7586;26449.2;75.183;0.341333
20230305163447086_ALFAPCE-R0_met.fits;29.7262;26531.2;63.6938;0.170667
20230305163453059_ALFAPCE-R0_met.fits;14.7348;26472.7;30.8504;1.536
20230305163501934_ALFAPCE-R0_met.fits;30.4637;26481.4;81.0094;0.170667
20230305163557059_ALFAPCE-R0_met.fits;10.4408;26509.3;48.6795;0.170667
20230305163623854_ALFAPCE-R0_met.fits;9.2549;26499;19.4785;0.682667
20230305163645016_ALFAPCE-R0_met.fits;23.9377;26540;59.5983;0.341333
20230305163648088_ALFAPCE-R0_met.fits;69.2076;26482.9;139.42;0.170667
20230305163727854_ALFAPCE-R0_met.fits;36.6182;26531.2;85.0888;0.170667
20230305163812568_ALFAPCE-R0_met.fits;16.7652;26504.9;45.9152;2.048
20230305163817859_ALFAPCE-R0_met.fits;8.79977;26506.3;38.0412;1.536
20230305163854723_ALFAPCE-R0_met.fits;97.8386;26449.2;264.903;4.608
20230305163902744_ALFAPCE-R0_met.fits;54.7354;26484.4;148.1;0.853333
20230305163912643_ALFAPCE-R0_met.fits;71.493;26453.6;184.166;0.170667
20230305163916739_ALFAPCE-R0_met.fits;24.1214;26463.9;56.4241;0.341333
20230305163924590_ALFAPCE-R0_met.fits;25.7405;26526.9;65.341;0.170667
20230305164000942_ALFAPCE-R0_met.fits;9.44103;26484.4;25.4105;0.170667
20230305164042584_ALFAPCE-R0_met.fits;10.5174;26494.6;32.3063;0.170667
20230305164126104_ALFAPCE-R0_met.fits;208.709;26449.2;426.595;2.38933
20230305164130371_ALFAPCE-R0_met.fits;82.5949;26449.2;462.533;1.36533
20230305164133614_ALFAPCE-R0_met.fits;107.669;26490.2;566.603;4.43733
20230305164139928_ALFAPCE-R0_met.fits;58.6779;26538.6;211.519;1.36533
20230305164143171_ALFAPCE-R0_met.fits;28.0718;26547.4;186.794;1.19467
20230305164146414_ALFAPCE-R0_met.fits;44.5165;26543;351.999;3.41333
20230305164151704_ALFAPCE-R0_met.fits;26.0642;26547.4;126.069;1.536
20230305164159043_ALFAPCE-R0_met.fits;11.4067;26544.4;66.6363;0.341333
20230305164202627_ALFAPCE-R0_met.fits;31.8616;26526.9;81.9323;0.170667
20230305164209112_ALFAPCE-R0_met.fits;68.4517;26449.2;149.75;0.170667
20230305164213891_ALFAPCE-R0_met.fits;41.0416;26544.4;87.5165;0.170667
20230305164217475_ALFAPCE-R0_met.fits;65.9036;26538.6;169.595;0.170667
20230305164221400_ALFAPCE-R0_met.fits;59.8631;26472.7;125.04;1.19467
20230305164235224_ALFAPCE-R0_met.fits;53.3254;26466.8;134.843;0.341333
20230305164243587_ALFAPCE-R0_met.fits;40.7898;26519.5;115.737;0.170667
20230305164358168_ALFAPCE-R0_met.fits;55.684;26480;116.004;0.170667
20230305164400558_ALFAPCE-R0_met.fits;107.962;26494.6;225.683;0.853333
20230305164405166_ALFAPCE-R0_met.fits;77.4021;26503.4;157.225;0.170667
20230305164506947_ALFAPCE-R0_met.fits;31.7745;26449.2;81.9733;37.5467
20230305164547224_ALFAPCE-R0_met.fits;65.6695;26528.3;147.68;0.170667
20230305164716312_ALFAPCE-R0_met.fits;8.58625;26547.4;21.8572;3.584
20230305164722968_ALFAPCE-R0_met.fits;35.6368;26500.5;72.5868;0.170667
20230305164804440_ALFAPCE-R0_met.fits;27.9025;26453.6;56.6409;0.170667
20230305164806830_ALFAPCE-R0_met.fits;35.4251;26452.1;136.246;10.4107
20230305164833454_ALFAPCE-R0_met.fits;21.2729;26545.9;48.6869;1.19467
20230305164840622_ALFAPCE-R0_met.fits;18.2332;26543;41.3038;0.170667
20230305164844376_ALFAPCE-R0_met.fits;14.8048;26545.9;30.2234;0.170667
20230305165124291_ALFAPCE-R0_met.fits;8.83893;26502;17.92;0.170667
20230305165234606_ALFAPCE-R0_met.fits;7.83408;26506.3;16.2298;0.170667
20230305165325976_ALFAPCE-R0_met.fits;8.27126;26499;24.7435;0.170667
20230305165517763_ALFAPCE-R0_met.fits;9.18438;26504.9;18.4882;11.9467
20230305165532099_ALFAPCE-R0_met.fits;30.9834;26472.7;75.8929;1.36533
20230305165701358_ALFAPCE-R0_met.fits;32.3467;26519.5;93.4235;0.170667
20230305165709379_ALFAPCE-R0_met.fits;8.39964;26502;18.8177;0.170667
20230305165726446_ALFAPCE-R0_met.fits;10.0259;26500.5;21.5714;0.170667
20230305165750851_ALFAPCE-R0_met.fits;11.6638;26544.4;33.178;2.90133
20230305165816110_ALFAPCE-R0_met.fits;39.1596;26504.9;81.5065;4.77867
20230305165834712_ALFAPCE-R0_met.fits;23.306;26541.5;52.0874;0.341333
20230305170146371_ALFAPCE-R0_met.fits;25.9455;26529.8;63.9195;0.170667
20230305170215043_ALFAPCE-R0_met.fits;32.0033;26456.5;75.0419;3.24267
20230305170242350_ALFAPCE-R0_met.fits;42.9236;26543;90.7574;0.170667
20230305170250200_ALFAPCE-R0_met.fits;31.889;26516.6;87.6475;5.97333
20230305170258392_ALFAPCE-R0_met.fits;12.663;26544.4;36.3617;0.170667
20230305170540184_ALFAPCE-R0_met.fits;12.6071;26512.2;37.7179;0.170667
20230305170550766_ALFAPCE-R0_met.fits;10.5162;26496.1;21.8077;0.170667
20230305170633262_ALFAPCE-R0_met.fits;10.2843;26519.5;23.6187;1.70667
20230305170638040_ALFAPCE-R0_met.fits;9.39577;26545.9;27.1557;2.21867
20230305170642307_ALFAPCE-R0_met.fits;17.0395;26512.2;38.601;0.170667
20230305170646915_ALFAPCE-R0_met.fits;11.8438;26545.9;27.0947;0.853333
20230305170704152_ALFAPCE-R0_met.fits;11.6459;26487.3;24.7156;0.170667
20230305170706883_ALFAPCE-R0_met.fits;29.2693;26487.3;68.7309;0.170667
20230305170710296_ALFAPCE-R0_met.fits;19.5868;26510.7;62.2781;1.19467
20230305170714734_ALFAPCE-R0_met.fits;21.2795;26547.4;44.1645;6.99733
20230305170723608_ALFAPCE-R0_met.fits;13.8579;26480;29.7879;9.216
20230305170738286_ALFAPCE-R0_met.fits;28.7403;26456.5;58.088;0.170667
20230305170742552_ALFAPCE-R0_met.fits;27.2435;26496.1;64.1405;3.41333
20230305170758766_ALFAPCE-R0_met.fits;30.0515;26474.1;61.2461;10.9227
20230305170816003_ALFAPCE-R0_met.fits;31.9886;26471.2;78.1245;0.341333
20230305170834435_ALFAPCE-R0_met.fits;42.2675;26521;107.031;0.170667
20230305170931096_ALFAPCE-R0_met.fits;18.4237;26547.4;57.4621;1.536
20230305171042094_ALFAPCE-R0_met.fits;17.5009;26502;49.8093;0.170667
20230305171220398_ALFAPCE-R0_met.fits;7.5307;26491.7;17.5215;0.170667
20230305171423619_ALFAPCE-R0_met.fits;31.2459;26525.4;67.6718;0.341333
20230305171557144_ALFAPCE-R0_met.fits;18.6542;26522.5;41.0873;2.048
20230305171611651_ALFAPCE-R0_met.fits;36.2242;26526.9;80.7851;0.170667
20230305171742958_ALFAPCE-R0_met.fits;12.7463;26516.6;115.436;0.512
20230305172044035_ALFAPCE-R0_met.fits;17.8113;26528.3;37.6468;0.170667
20230305172144280_ALFAPCE-R0_met.fits;34.7412;26512.2;70.3769;0.170667
20230305172229848_ALFAPCE-R0_met.fits;41.6844;26540;89.9801;0.170667
20230305172233262_ALFAPCE-R0_met.fits;26.4359;26507.8;65.5054;0.170667
20230305172237358_ALFAPCE-R0_met.fits;23.4636;26532.7;53.551;2.56
20230305172243160_ALFAPCE-R0_met.fits;13.3857;26543;27.1464;0.170667
20230305172245720_ALFAPCE-R0_met.fits;19.6463;26528.3;52.7674;0.170667
20230305172248451_ALFAPCE-R0_met.fits;16.3942;26465.3;39.9814;0.170667
20230305172414296_ALFAPCE-R0_met.fits;10.5242;26465.3;43.0755;2.73067
20230305172442286_ALFAPCE-R0_met.fits;19.5198;26535.6;49.8597;0.682667
20230305172449454_ALFAPCE-R0_met.fits;47.2953;26488.8;96.1494;0.170667
20230305172453891_ALFAPCE-R0_met.fits;48.5804;26534.2;98.7404;0.170667
20230305172547822_ALFAPCE-R0_met.fits;21.7642;26453.6;53.2686;0.170667
