# file name; noise; peak f.; mag.; duration
20230305112719555_ALFAPCE-R0_met.fits;9.96146;26523.9;94.6912;0.170667
20230305112756078_ALFAPCE-R0_met.fits;26.2202;26462.4;57.1169;1.87733
20230305112802051_ALFAPCE-R0_met.fits;25.3844;26541.5;156.252;1.70667
20230305112811096_ALFAPCE-R0_met.fits;10.1745;26497.6;22.8042;3.75467
20230305112822360_ALFAPCE-R0_met.fits;105.617;26547.4;261.972;0.170667
20230305112833966_ALFAPCE-R0_met.fits;11.947;26547.4;29.3003;26.624
20230305112903320_ALFAPCE-R0_met.fits;99.1713;26449.2;335.995;0.170667
20230305112957422_ALFAPCE-R0_met.fits;40.2076;26535.6;94.8737;0.170667
20230305113113710_ALFAPCE-R0_met.fits;74.3553;26493.2;155.023;0.170667
20230305113150915_ALFAPCE-R0_met.fits;68.2441;26449.2;149.389;0.170667
20230305113214979_ALFAPCE-R0_met.fits;108.723;26455.1;281.805;0.341333
20230305113220099_ALFAPCE-R0_met.fits;111.928;26528.3;226.341;0.170667
20230305113237678_ALFAPCE-R0_met.fits;41.4237;26512.2;94.8147;0.341333
20230305113241091_ALFAPCE-R0_met.fits;140.715;26544.4;308.174;1.024
20230305113258499_ALFAPCE-R0_met.fits;69.0367;26535.6;147.215;0.170667
20230305113303107_ALFAPCE-R0_met.fits;12.2657;26525.4;45.6286;0.170667
20230305113308398_ALFAPCE-R0_met.fits;26.8924;26516.6;57.3639;0.170667
20230305113412398_ALFAPCE-R0_met.fits;123.512;26487.3;249.604;0.170667
20230305113533635_ALFAPCE-R0_met.fits;21.7408;26449.2;51.9346;0.170667
20230305113547971_ALFAPCE-R0_met.fits;9.89464;26534.2;29.0038;0.682667
20230305113554968_ALFAPCE-R0_met.fits;43.1226;26472.7;131.398;3.24267
20230305113602648_ALFAPCE-R0_met.fits;70.284;26472.7;311.2;0.170667
20230305113645486_ALFAPCE-R0_met.fits;10.0173;26478.5;25.9871;0.170667
20230305113709891_ALFAPCE-R0_met.fits;9.77627;26488.8;38.5824;0.341333
20230305113813550_ALFAPCE-R0_met.fits;90.306;26531.2;270.789;0.170667
20230305113851438_ALFAPCE-R0_met.fits;11.2265;26499;29.339;0.170667
20230305113931886_ALFAPCE-R0_met.fits;85.1447;26452.1;255.188;23.552
20230305114002094_ALFAPCE-R0_met.fits;12.1877;26462.4;125.716;0.341333
20230305114032472_ALFAPCE-R0_met.fits;9.65506;26487.3;22.5414;0.170667
20230305114221699_ALFAPCE-R0_met.fits;41.8606;26522.5;100.654;0.170667
20230305114235352_ALFAPCE-R0_met.fits;27.1496;26518.1;58.6171;0.170667
20230305114237912_ALFAPCE-R0_met.fits;36.8782;26541.5;79.6051;0.170667
20230305114534382_ALFAPCE-R0_met.fits;10.8685;26519.5;56.8414;0.512
20230305114604248_ALFAPCE-R0_met.fits;24.208;26538.6;51.1981;1.87733
20230305114608856_ALFAPCE-R0_met.fits;37.4176;26475.6;98.7397;4.77867
20230305114827950_ALFAPCE-R0_met.fits;8.71215;26493.2;26.1284;0.341333
20230305114916931_ALFAPCE-R0_met.fits;18.0687;26503.4;47.9526;0.170667
20230305115013934_ALFAPCE-R0_met.fits;11.8604;26509.3;45.4273;0.341333
20230305115448366_ALFAPCE-R0_met.fits;13.5106;26497.6;42.6804;0.512
20230305115615406_ALFAPCE-R0_met.fits;10.3482;26547.4;22.5152;0.170667
20230305115617795_ALFAPCE-R0_met.fits;10.4263;26496.1;23.4932;0.170667
20230305115630424_ALFAPCE-R0_met.fits;9.61585;26490.2;36.784;0.170667
20230305115653635_ALFAPCE-R0_met.fits;10.2615;26515.1;91.3483;0.341333
20230305115712750_ALFAPCE-R0_met.fits;10.265;26510.7;26.9555;0.853333
20230305115739374_ALFAPCE-R0_met.fits;8.34765;26535.6;39.0014;0.341333
20230305120104686_ALFAPCE-R0_met.fits;8.64662;26480;57.319;0.341333
20230305120402179_ALFAPCE-R0_met.fits;9.3166;26482.9;22.8635;0.170667
20230305120525123_ALFAPCE-R0_met.fits;9.14461;26525.4;44.8969;0.170667
20230305120847363_ALFAPCE-R0_met.fits;9.77739;26485.8;39.0674;0.682667
20230305121000238_ALFAPCE-R0_met.fits;12.3049;26538.6;26.7914;0.170667
20230305121020376_ALFAPCE-R0_met.fits;8.23789;26463.9;25.4641;0.170667
20230305121125400_ALFAPCE-R0_met.fits;8.92593;26485.8;20.9911;0.170667
20230305121206019_ALFAPCE-R0_met.fits;10.8287;26496.1;36.6965;0.170667
20230305121429550_ALFAPCE-R0_met.fits;11.2866;26513.7;23.5946;0.170667
20230305121621336_ALFAPCE-R0_met.fits;19.9913;26507.8;63.0262;3.072
20230305121626456_ALFAPCE-R0_met.fits;14.9995;26450.7;30.9382;16.2133
20230305121700590_ALFAPCE-R0_met.fits;9.65488;26502;21.0807;0.170667
20230305121810563_ALFAPCE-R0_met.fits;15.774;26491.7;38.0405;0.170667
20230305122015320_ALFAPCE-R0_met.fits;13.8913;26497.6;47.2507;0.341333
20230305122111640_ALFAPCE-R0_met.fits;11.0008;26463.9;22.8149;0.170667
20230305122119662_ALFAPCE-R0_met.fits;14.2456;26493.2;32.4589;5.29067
20230305122129219_ALFAPCE-R0_met.fits;17.1189;26478.5;36.2099;0.512
20230305122144920_ALFAPCE-R0_met.fits;10.2229;26512.2;30.7096;0.170667
20230305122350190_ALFAPCE-R0_met.fits;12.1574;26510.7;27.8541;0.170667
20230305122522179_ALFAPCE-R0_met.fits;10.0805;26487.3;31.1739;0.170667
