# file name; noise; peak f.; mag.; duration
20230305222605955_ALFAPCE-R0_met.fits;16.1841;26488.8;37.5971;2.90133
20230305222611587_ALFAPCE-R0_met.fits;10.5668;26459.5;26.0177;1.36533
20230305222632238_ALFAPCE-R0_met.fits;13.3911;26491.7;49.4001;3.75467
20230305222643502_ALFAPCE-R0_met.fits;15.0792;26478.5;43.6409;0.170667
20230305222650670_ALFAPCE-R0_met.fits;14.9942;26449.2;37.3809;0.170667
20230305222702275_ALFAPCE-R0_met.fits;14.9834;26462.4;32.582;3.41333
20230305222707566_ALFAPCE-R0_met.fits;12.0559;26458;43.197;1.70667
20230305222711662_ALFAPCE-R0_met.fits;16.0878;26529.8;35.6246;0.170667
20230305222717294_ALFAPCE-R0_met.fits;11.5061;26510.7;28.1571;0.682667
20230305222720195_ALFAPCE-R0_met.fits;19.4616;26500.5;44.0642;0.170667
20230305222729582_ALFAPCE-R0_met.fits;11.2836;26494.6;29.0924;0.170667
20230305222731971_ALFAPCE-R0_met.fits;13.076;26500.5;46.1375;0.170667
20230305222735043_ALFAPCE-R0_met.fits;11.1334;26529.8;30.2942;0.341333
20230305222737432_ALFAPCE-R0_met.fits;14.2354;26452.1;41.7139;13.4827
20230305222802862_ALFAPCE-R0_met.fits;13.3757;26506.3;42.3429;3.92533
20230305222808664_ALFAPCE-R0_met.fits;21.0991;26455.1;44.3445;3.92533
20230305222827096_ALFAPCE-R0_met.fits;19.699;26449.2;49.0975;0.170667
20230305222832899_ALFAPCE-R0_met.fits;10.4173;26453.6;22.4506;1.36533
20230305222851672_ALFAPCE-R0_met.fits;15.5854;26503.4;43.7952;6.31467
20230305222902083_ALFAPCE-R0_met.fits;11.4402;26488.8;27.841;0.170667
20230305222913006_ALFAPCE-R0_met.fits;13.5984;26545.9;27.3589;0.170667
20230305223025880_ALFAPCE-R0_met.fits;9.29693;26500.5;20.4559;0.170667
20230305223029635_ALFAPCE-R0_met.fits;16.9598;26547.4;37.8771;0.170667
20230305223206232_ALFAPCE-R0_met.fits;13.6111;26503.4;35.3154;0.170667
20230305223326616_ALFAPCE-R0_met.fits;10.001;26458;25.959;0.341333
20230305223647320_ALFAPCE-R0_met.fits;10.423;26484.4;48.0056;0.341333
20230305224240942_ALFAPCE-R0_met.fits;19.0852;26480;51.694;2.048
20230305224320707_ALFAPCE-R0_met.fits;8.48236;26516.6;23.6528;0.170667
20230305224325827_ALFAPCE-R0_met.fits;16.1591;26450.7;33.9059;1.024
20230305224341187_ALFAPCE-R0_met.fits;17.501;26453.6;75.328;2.21867
20230305224346478_ALFAPCE-R0_met.fits;18.3945;26449.2;76.096;3.24267
20230305224352622_ALFAPCE-R0_met.fits;24.0084;26449.2;88.7493;2.90133
20230305224403374_ALFAPCE-R0_met.fits;36.2634;26504.9;121.508;0.170667
20230305224407811_ALFAPCE-R0_met.fits;15.3952;26547.4;48.7494;0.853333
20230305224417198_ALFAPCE-R0_met.fits;20.7236;26537.1;90.9561;0.512
20230305224438190_ALFAPCE-R0_met.fits;20.5776;26471.2;41.2872;0.170667
20230305224504643_ALFAPCE-R0_met.fits;15.6398;26523.9;31.3226;0.170667
20230305224717422_ALFAPCE-R0_met.fits;20.2922;26503.4;53.25;0.170667
20230305224749678_ALFAPCE-R0_met.fits;11.5241;26493.2;25.5325;0.341333
20230305224915694_ALFAPCE-R0_met.fits;36.4475;26469.7;80.2241;0.170667
20230305224933955_ALFAPCE-R0_met.fits;18.6944;26543;63.955;0.170667
20230305224945560_ALFAPCE-R0_met.fits;10.7743;26543;39.4587;0.512
20230305224949315_ALFAPCE-R0_met.fits;12.3494;26531.2;74.6705;4.096
20230305224959555_ALFAPCE-R0_met.fits;11.9583;26543;38.2643;1.70667
20230305225018158_ALFAPCE-R0_met.fits;12.7983;26543;29.8174;0.341333
20230305225025667_ALFAPCE-R0_met.fits;12.3178;26544.4;39.6522;2.21867
20230305225030616_ALFAPCE-R0_met.fits;16.5799;26488.8;34.7062;4.43733
20230305225038638_ALFAPCE-R0_met.fits;12.4719;26455.1;27.3832;0.170667
20230305225041539_ALFAPCE-R0_met.fits;16.2298;26512.2;34.8298;0.170667
20230305225048195_ALFAPCE-R0_met.fits;14.246;26512.2;36.8837;0.170667
20230305225105262_ALFAPCE-R0_met.fits;15.4089;26465.3;46.701;6.144
20230305225115502_ALFAPCE-R0_met.fits;14.5728;26484.4;36.6427;1.36533
20230305225120622_ALFAPCE-R0_met.fits;16.782;26545.9;43.5587;1.70667
20230305225145539_ALFAPCE-R0_met.fits;11.2089;26543;25.7921;0.170667
20230305225157998_ALFAPCE-R0_met.fits;12.5341;26535.6;25.353;0.170667
20230305225454979_ALFAPCE-R0_met.fits;11.7948;26493.2;23.686;0.170667
20230305225641304_ALFAPCE-R0_met.fits;18.3595;26521;39.0919;0.170667
20230305225737112_ALFAPCE-R0_met.fits;16.0794;26509.3;40.4273;0.170667
20230305225852888_ALFAPCE-R0_met.fits;9.88509;26535.6;94.8148;0.341333
20230305225906542_ALFAPCE-R0_met.fits;23.8308;26534.2;48.214;0.170667
20230305225926339_ALFAPCE-R0_met.fits;27.3927;26529.8;74.0099;0.512
20230305230050990_ALFAPCE-R0_met.fits;25.5812;26494.6;52.8225;0.170667
20230305230109422_ALFAPCE-R0_met.fits;27.4214;26475.6;65.0391;0.170667
20230305230115395_ALFAPCE-R0_met.fits;24.7581;26547.4;51.2151;0.170667
20230305230117784_ALFAPCE-R0_met.fits;24.6566;26502;52.2014;0.170667
20230305230128878_ALFAPCE-R0_met.fits;16.3989;26540;42.2378;0.341333
20230305230157038_ALFAPCE-R0_met.fits;13.1874;26547.4;29.7345;0.170667
20230305230224515_ALFAPCE-R0_met.fits;11.4979;26503.4;24.9096;0.170667
20230305230253528_ALFAPCE-R0_met.fits;21.7275;26515.1;50.5756;0.170667
20230305230545560_ALFAPCE-R0_met.fits;12.2471;26480;31.0277;0.682667
20230305230549486_ALFAPCE-R0_met.fits;27.4347;26534.2;85.6016;0.170667
20230305230551704_ALFAPCE-R0_met.fits;23.0453;26491.7;102.34;0.341333
20230305230622254_ALFAPCE-R0_met.fits;12.2408;26487.3;31.2601;0.170667
20230305230631128_ALFAPCE-R0_met.fits;10.1016;26477.1;21.5547;0.170667
20230305230712430_ALFAPCE-R0_met.fits;30.7157;26518.1;73.4095;11.4347
20230305230729838_ALFAPCE-R0_met.fits;49.23;26475.6;101.099;1.70667
20230305230734787_ALFAPCE-R0_met.fits;47.8675;26474.1;99.9635;2.048
20230305230741272_ALFAPCE-R0_met.fits;19.5081;26528.3;61.6473;3.75467
20230305230746904_ALFAPCE-R0_met.fits;22.4305;26547.4;78.3356;0.170667
20230305230751512_ALFAPCE-R0_met.fits;46.0518;26459.5;94.1366;0.170667
20230305230800899_ALFAPCE-R0_met.fits;44.2209;26540;96.0502;2.90133
20230305230815064_ALFAPCE-R0_met.fits;45.8093;26528.3;91.995;2.73067
20230305230821038_ALFAPCE-R0_met.fits;47.5883;26523.9;108.892;8.192
20230305230834520_ALFAPCE-R0_met.fits;10.4749;26535.6;23.8216;0.170667
20230305230841347_ALFAPCE-R0_met.fits;60.8914;26477.1;124.915;0.853333
20230305230846296_ALFAPCE-R0_met.fits;54.6916;26456.5;116.198;0.170667
20230305230850734_ALFAPCE-R0_met.fits;46.8508;26469.7;114.204;1.536
20230305230854659_ALFAPCE-R0_met.fits;42.7488;26452.1;91.4372;0.170667
20230305230910019_ALFAPCE-R0_met.fits;57.6662;26450.7;118.725;0.170667
20230305231253763_ALFAPCE-R0_met.fits;15.1617;26480;35.0923;0.170667
20230305231303320_ALFAPCE-R0_met.fits;18.3333;26449.2;51.7752;0.170667
20230305231306051_ALFAPCE-R0_met.fits;15.5002;26541.5;56.6631;0.170667
20230305231308611_ALFAPCE-R0_met.fits;19.0892;26541.5;40.6365;0.170667
20230305231330968_ALFAPCE-R0_met.fits;17.4248;26475.6;37.3651;2.048
20230305231356227_ALFAPCE-R0_met.fits;13.4423;26547.4;41.1527;1.70667
20230305231412270_ALFAPCE-R0_met.fits;17.8521;26547.4;43.5507;1.536
20230305231415854_ALFAPCE-R0_met.fits;17.0062;26545.9;61.8818;0.341333
20230305231850798_ALFAPCE-R0_met.fits;11.8643;26477.1;30.1036;0.170667
20230305232019544_ALFAPCE-R0_met.fits;39.3471;26544.4;86.0529;0.170667
20230305232138563_ALFAPCE-R0_met.fits;13.6666;26509.3;44.6719;0.170667
20230305232353390_ALFAPCE-R0_met.fits;45.2165;26540;96.501;0.170667
20230305232449368_ALFAPCE-R0_met.fits;58.752;26490.2;156.747;0.170667
20230305232510531_ALFAPCE-R0_met.fits;22.4001;26474.1;53.848;0.170667
20230305232513262_ALFAPCE-R0_met.fits;25.0245;26450.7;84.0834;0.170667
20230305232515480_ALFAPCE-R0_met.fits;41.0718;26482.9;83.3215;0.170667
20230305232518040_ALFAPCE-R0_met.fits;63.9135;26449.2;143.787;0.170667
20230305232527768_ALFAPCE-R0_met.fits;56.8612;26513.7;136.3;0.170667
20230305232535790_ALFAPCE-R0_met.fits;22.5856;26472.7;46.3419;0.170667
