# file name; noise; peak f.; mag.; duration
20230305132630147_ALFAPCE-R0_met.fits;15.6584;26449.2;69.6795;0.341333
20230305132633048_ALFAPCE-R0_met.fits;21.442;26516.6;62.0504;0.170667
20230305132640046_ALFAPCE-R0_met.fits;30.5663;26497.6;66.5306;0.170667
20230305132723907_ALFAPCE-R0_met.fits;31.4899;26538.6;78.195;0.341333
20230305132730563_ALFAPCE-R0_met.fits;48.9423;26471.2;101.277;0.170667
20230305132804014_ALFAPCE-R0_met.fits;42.661;26493.2;86.6432;0.512
20230305132808280_ALFAPCE-R0_met.fits;65.3753;26507.8;163.576;0.853333
20230305132812206_ALFAPCE-R0_met.fits;33.2255;26543;88.6815;3.072
20230305132817155_ALFAPCE-R0_met.fits;39.3138;26487.3;90.857;0.170667
20230305132826371_ALFAPCE-R0_met.fits;55.2662;26463.9;123.246;0.170667
20230305132829272_ALFAPCE-R0_met.fits;10.1094;26502;22.7361;0.170667
20230305132851459_ALFAPCE-R0_met.fits;30.8641;26468.3;68.3031;2.048
20230305132856579_ALFAPCE-R0_met.fits;9.78746;26504.9;33.1139;0.341333
20230305132903064_ALFAPCE-R0_met.fits;27.8855;26531.2;55.8201;0.341333
20230305132928152_ALFAPCE-R0_met.fits;37.2755;26507.8;74.6727;0.341333
20230305132943000_ALFAPCE-R0_met.fits;63.9662;26507.8;140.143;0.170667
20230305132946584_ALFAPCE-R0_met.fits;38.5296;26449.2;88.2023;0.170667
20230305132949486_ALFAPCE-R0_met.fits;21.6908;26449.2;69.4541;0.170667
20230305132952046_ALFAPCE-R0_met.fits;45.9406;26452.1;98.3547;0.170667
20230305133000408_ALFAPCE-R0_met.fits;59.104;26522.5;126.435;0.341333
20230305133020888_ALFAPCE-R0_met.fits;10.6671;26491.7;29.6994;0.170667
20230305133104579_ALFAPCE-R0_met.fits;58.2265;26534.2;145.267;0.170667
20230305133230083_ALFAPCE-R0_met.fits;10.7571;26475.6;36.2647;0.341333
20230305133240152_ALFAPCE-R0_met.fits;24.1599;26450.7;75.2938;1.19467
20230305133246467_ALFAPCE-R0_met.fits;20.1659;26450.7;42.6739;0.170667
20230305133249027_ALFAPCE-R0_met.fits;16.2907;26507.8;42.9292;1.536
20230305133253635_ALFAPCE-R0_met.fits;38.4598;26466.8;86.2839;0.170667
20230305133419139_ALFAPCE-R0_met.fits;47.5115;26455.1;101.609;1.87733
20230305133423064_ALFAPCE-R0_met.fits;56.2836;26477.1;140.551;2.56
20230305133437571_ALFAPCE-R0_met.fits;23.4988;26478.5;130.185;0.853333
20230305133443032_ALFAPCE-R0_met.fits;37.4158;26499;125.694;1.024
20230305133446958_ALFAPCE-R0_met.fits;16.4012;26481.4;45.101;1.536
20230305133452419_ALFAPCE-R0_met.fits;22.8516;26455.1;55.6777;0.341333
20230305133717827_ALFAPCE-R0_met.fits;9.2742;26503.4;53.6037;0.341333
20230305133842648_ALFAPCE-R0_met.fits;10.4905;26493.2;33.5297;0.341333
20230305133935896_ALFAPCE-R0_met.fits;11.7334;26526.9;24.8578;0.170667
20230305133938456_ALFAPCE-R0_met.fits;12.8426;26455.1;26.6978;2.38933
20230305133950232_ALFAPCE-R0_met.fits;11.4984;26521;51.6329;0.170667
20230305134111470_ALFAPCE-R0_met.fits;46.4276;26507.8;109.988;0.170667
20230305134117102_ALFAPCE-R0_met.fits;47.7028;26472.7;125.879;0.170667
20230305134132462_ALFAPCE-R0_met.fits;14.3073;26547.4;39.3815;0.170667
20230305134150723_ALFAPCE-R0_met.fits;25.2078;26545.9;62.9182;0.170667
20230305134209326_ALFAPCE-R0_met.fits;61.366;26525.4;334.278;0.512
20230305134212739_ALFAPCE-R0_met.fits;76.4065;26541.5;447.371;25.2587
20230305134240899_ALFAPCE-R0_met.fits;32.083;26537.1;72.349;20.8213
20230305134328003_ALFAPCE-R0_met.fits;72.9338;26484.4;303.057;0.170667
20230305134359918_ALFAPCE-R0_met.fits;8.55254;26481.4;143.668;0.512
20230305134443267_ALFAPCE-R0_met.fits;9.44108;26494.6;39.7098;0.341333
20230305134523886_ALFAPCE-R0_met.fits;9.10947;26481.4;42.4246;0.341333
20230305134601774_ALFAPCE-R0_met.fits;9.87578;26487.3;40.2007;0.170667
20230305134636419_ALFAPCE-R0_met.fits;47.602;26545.9;121.709;0.170667
20230305134702019_ALFAPCE-R0_met.fits;9.87514;26471.2;20.2308;0.170667
20230305134722499_ALFAPCE-R0_met.fits;41.7524;26450.7;98.9659;0.170667
20230305134725571_ALFAPCE-R0_met.fits;37.7126;26518.1;90.9046;1.70667
20230305134730179_ALFAPCE-R0_met.fits;39.5593;26515.1;87.2944;0.170667
20230305134813358_ALFAPCE-R0_met.fits;24.4225;26497.6;61.9302;0.170667
20230305134853464_ALFAPCE-R0_met.fits;23.0702;26468.3;63.9562;0.170667
20230305134904216_ALFAPCE-R0_met.fits;44.5452;26526.9;96.4901;0.170667
20230305134914286_ALFAPCE-R0_met.fits;21.4435;26449.2;51.9238;0.170667
20230305134922990_ALFAPCE-R0_met.fits;17.1902;26525.4;45.3228;1.19467
20230305134946371_ALFAPCE-R0_met.fits;27.7815;26471.2;60.6571;0.170667
20230305134950296_ALFAPCE-R0_met.fits;46.8667;26449.2;108.095;0.170667
20230305135001902_ALFAPCE-R0_met.fits;50.4151;26474.1;104.61;0.170667
20230305135029891_ALFAPCE-R0_met.fits;12.7182;26459.5;32.461;1.024
20230305135107438_ALFAPCE-R0_met.fits;10.3135;26494.6;24.1643;0.170667
20230305135111363_ALFAPCE-R0_met.fits;37.3297;26547.4;256.027;0.341333
20230305135135086_ALFAPCE-R0_met.fits;7.70833;26491.7;19.4847;0.170667
20230305135146520_ALFAPCE-R0_met.fits;81.5254;26458;225.334;1.024
20230305135150616_ALFAPCE-R0_met.fits;55.8881;26522.5;209.347;0.853333
20230305135159662_ALFAPCE-R0_met.fits;25.3578;26466.8;194.622;27.3067
20230305135229187_ALFAPCE-R0_met.fits;34.5381;26488.8;167.223;0.512
20230305135231747_ALFAPCE-R0_met.fits;10.224;26532.7;33.1539;9.38667
20230305135243182_ALFAPCE-R0_met.fits;13.4788;26528.3;82.0477;1.19467
20230305135246424_ALFAPCE-R0_met.fits;9.99482;26540;69.9851;5.46133
20230305135254446_ALFAPCE-R0_met.fits;55.0884;26500.5;135.637;0.341333
20230305135258712_ALFAPCE-R0_met.fits;23.552;26480;48.8972;0.170667
20230305135343086_ALFAPCE-R0_met.fits;46.5778;26453.6;101.954;0.170667
20230305135349230_ALFAPCE-R0_met.fits;55.0961;26459.5;136.51;0.170667
20230305135351960_ALFAPCE-R0_met.fits;98.3238;26537.1;204.211;0.170667
20230305135403054_ALFAPCE-R0_met.fits;20.8661;26528.3;47.0238;0.170667
20230305135407662_ALFAPCE-R0_met.fits;51.624;26488.8;111.379;0.853333
20230305135423534_ALFAPCE-R0_met.fits;21.6506;26456.5;62.6164;0.170667
20230305135427288_ALFAPCE-R0_met.fits;37.4026;26485.8;77.2793;0.170667
20230305135437358_ALFAPCE-R0_met.fits;9.64788;26493.2;54.3287;0.341333
20230305135449475_ALFAPCE-R0_met.fits;58.8782;26449.2;130.204;0.170667
20230305135456131_ALFAPCE-R0_met.fits;56.1337;26450.7;116.943;0.170667
20230305135557742_ALFAPCE-R0_met.fits;80.9272;26547.4;307.443;0.170667
20230305135600131_ALFAPCE-R0_met.fits;10.4343;26541.5;61.2016;24.9173
20230305135728536_ALFAPCE-R0_met.fits;88.7283;26455.1;203.337;1.19467
20230305135742531_ALFAPCE-R0_met.fits;91.3457;26472.7;197.245;0.170667
20230305135815470_ALFAPCE-R0_met.fits;64.1997;26547.4;129.992;0.170667
20230305135836462_ALFAPCE-R0_met.fits;9.35548;26493.2;46.4045;0.341333
20230305140125934_ALFAPCE-R0_met.fits;76.4845;26487.3;224.4;0.341333
20230305140201774_ALFAPCE-R0_met.fits;29.6948;26452.1;60.2121;0.170667
20230305140210307_ALFAPCE-R0_met.fits;8.67476;26487.3;33.5548;0.341333
20230305140234371_ALFAPCE-R0_met.fits;16.2182;26474.1;46.1293;0.341333
20230305140237955_ALFAPCE-R0_met.fits;17.4923;26449.2;45.2682;23.04
20230305140343832_ALFAPCE-R0_met.fits;48.7511;26541.5;102.326;0.170667
20230305140352878_ALFAPCE-R0_met.fits;26.0461;26485.8;53.9407;0.170667
20230305140416259_ALFAPCE-R0_met.fits;9.88732;26497.6;23.4313;0.170667
20230305140425646_ALFAPCE-R0_met.fits;19.1104;26493.2;100.709;0.341333
20230305140429400_ALFAPCE-R0_met.fits;21.2983;26532.7;49.2347;1.36533
20230305140450051_ALFAPCE-R0_met.fits;40.949;26499;136.759;5.29067
20230305140457219_ALFAPCE-R0_met.fits;9.10575;26477.1;24.7147;7.85067
20230305140602926_ALFAPCE-R0_met.fits;9.76483;26491.7;19.8874;1.36533
20230305140718702_ALFAPCE-R0_met.fits;15.0846;26491.7;38.2906;1.536
20230305140729795_ALFAPCE-R0_met.fits;10.8005;26450.7;25.7627;0.170667
20230305140737475_ALFAPCE-R0_met.fits;11.936;26496.1;31.0833;0.170667
20230305140816899_ALFAPCE-R0_met.fits;18.0534;26544.4;52.3879;4.096
20230305140823214_ALFAPCE-R0_met.fits;21.9438;26544.4;54.8398;0.341333
20230305140902638_ALFAPCE-R0_met.fits;55.3791;26532.7;114.25;6.656
20230305140911512_ALFAPCE-R0_met.fits;186.587;26449.2;444.403;0.512
20230305140940526_ALFAPCE-R0_met.fits;21.6832;26474.1;44.3967;0.170667
20230305141053742_ALFAPCE-R0_met.fits;7.34424;26475.6;16.6911;0.170667
20230305141155694_ALFAPCE-R0_met.fits;34.1009;26472.7;73.5837;2.73067
20230305141220270_ALFAPCE-R0_met.fits;15.5552;26488.8;34.093;0.170667
20230305141304643_ALFAPCE-R0_met.fits;31.0307;26455.1;62.4517;0.170667
20230305141310275_ALFAPCE-R0_met.fits;16.5124;26534.2;33.4913;1.536
20230305141437315_ALFAPCE-R0_met.fits;11.3524;26547.4;29.708;1.87733
20230305141509912_ALFAPCE-R0_met.fits;9.32213;26543;19.9726;0.170667
20230305141525955_ALFAPCE-R0_met.fits;11.5603;26449.2;24.7756;1.70667
20230305141532270_ALFAPCE-R0_met.fits;17.143;26478.5;36.5341;1.87733
20230305141550019_ALFAPCE-R0_met.fits;12.2091;26488.8;27.2661;3.24267
20230305141616472_ALFAPCE-R0_met.fits;22.0134;26543;44.0732;0.341333
20230305141644291_ALFAPCE-R0_met.fits;15.1489;26459.5;30.364;0.170667
20230305141957486_ALFAPCE-R0_met.fits;22.9394;26474.1;52.6236;0.170667
20230305142009432_ALFAPCE-R0_met.fits;12.667;26518.1;26.9702;0.170667
20230305142208728_ALFAPCE-R0_met.fits;10.3568;26484.4;31.8223;1.70667
20230305142212483_ALFAPCE-R0_met.fits;12.5262;26535.6;30.5327;0.170667
20230305142214872_ALFAPCE-R0_met.fits;23.7054;26538.6;48.238;0.170667
20230305142218286_ALFAPCE-R0_met.fits;15.7843;26529.8;32.0225;1.536
20230305142540526_ALFAPCE-R0_met.fits;162.652;26460.9;333.735;1.36533
