# file name; noise; peak f.; mag.; duration
20230305062744942_ALFAPCE-R0_met.fits;9.81734;26523.9;30.3641;0.170667
20230305062754670_ALFAPCE-R0_met.fits;10.3997;26515.1;23.8008;0.170667
20230305062908056_ALFAPCE-R0_met.fits;9.80895;26509.3;20.5703;0.170667
20230305062916931_ALFAPCE-R0_met.fits;9.82337;26462.4;23.1713;0.170667
20230305062946968_ALFAPCE-R0_met.fits;9.80356;26518.1;21.2336;0.170667
20230305063101379_ALFAPCE-R0_met.fits;12.1155;26541.5;31.3228;0.682667
20230305063148312_ALFAPCE-R0_met.fits;9.15242;26485.8;72.8018;0.853333
20230305063231150_ALFAPCE-R0_met.fits;11.855;26522.5;55.4377;0.341333
20230305063320131_ALFAPCE-R0_met.fits;10.029;26519.5;27.5694;0.170667
20230305063451779_ALFAPCE-R0_met.fits;11.4369;26490.2;27.6452;0.170667
20230305063511576_ALFAPCE-R0_met.fits;10.9281;26522.5;40.116;0.170667
20230305064322926_ALFAPCE-R0_met.fits;10.138;26500.5;24.5026;0.170667
20230305064345966_ALFAPCE-R0_met.fits;11.8883;26532.7;60.4319;0.512
20230305064443139_ALFAPCE-R0_met.fits;10.7368;26510.7;112.48;1.536
20230305064855896_ALFAPCE-R0_met.fits;11.0686;26482.9;35.709;0.170667
20230305064935491_ALFAPCE-R0_met.fits;12.7545;26506.3;61.7738;0.341333
20230305065121646_ALFAPCE-R0_met.fits;12.6316;26529.8;31.6671;0.170667
20230305065148611_ALFAPCE-R0_met.fits;10.8577;26509.3;25.8021;0.682667
20230305065304899_ALFAPCE-R0_met.fits;11.2503;26496.1;23.8691;0.170667
20230305065348760_ALFAPCE-R0_met.fits;10.9631;26518.1;22.881;0.170667
20230305065409240_ALFAPCE-R0_met.fits;12.3408;26512.2;50.5623;0.170667
20230305065606488_ALFAPCE-R0_met.fits;12.5499;26526.9;37.9882;0.170667
20230305065658712_ALFAPCE-R0_met.fits;12.1654;26469.7;38.1447;2.56
20230305065926168_ALFAPCE-R0_met.fits;10.9484;26512.2;46.3195;0.682667
20230305070237656_ALFAPCE-R0_met.fits;10.6952;26472.7;22.762;0.170667
20230305070333976_ALFAPCE-R0_met.fits;10.4437;26509.3;24.1197;0.170667
20230305070520814_ALFAPCE-R0_met.fits;11.518;26462.4;24.2139;0.170667
20230305070914627_ALFAPCE-R0_met.fits;11.6214;26494.6;58.8582;0.170667
20230305071138158_ALFAPCE-R0_met.fits;11.6072;26493.2;56.082;0.341333
20230305071526510_ALFAPCE-R0_met.fits;10.615;26510.7;21.9937;0.170667
20230305071625219_ALFAPCE-R0_met.fits;11.5859;26503.4;41.7116;0.341333
20230305071700035_ALFAPCE-R0_met.fits;9.72873;26496.1;19.6524;0.170667
20230305071846190_ALFAPCE-R0_met.fits;9.62608;26502;23.1718;0.170667
20230305072120131_ALFAPCE-R0_met.fits;10.5434;26513.7;22.188;0.341333
20230305072305603_ALFAPCE-R0_met.fits;10.8934;26509.3;62.6018;0.341333
20230305072357827_ALFAPCE-R0_met.fits;10.761;26519.5;25.8609;0.170667
20230305072440664_ALFAPCE-R0_met.fits;11.1681;26519.5;37.7976;0.170667
20230305072443054_ALFAPCE-R0_met.fits;11.2316;26510.7;26.6371;0.170667
