# file name; noise; peak f.; mag.; duration
20230305232559342_ALFAPCE-R0_met.fits;35.8866;26531.2;75.8368;0.170667
20230305232606851_ALFAPCE-R0_met.fits;15.3659;26513.7;38.9676;0.341333
20230305232616408_ALFAPCE-R0_met.fits;64.4384;26531.2;132.339;0.170667
20230305232634158_ALFAPCE-R0_met.fits;30.197;26519.5;64.0346;0.853333
20230305232637059_ALFAPCE-R0_met.fits;67.5383;26506.3;144.592;1.19467
20230305232641326_ALFAPCE-R0_met.fits;57.1717;26506.3;115.833;0.170667
20230305232656003_ALFAPCE-R0_met.fits;27.9793;26541.5;61.2266;0.170667
20230305232659246_ALFAPCE-R0_met.fits;25.6747;26507.8;84.0359;0.170667
20230305232702318_ALFAPCE-R0_met.fits;61.8039;26452.1;149.449;0.170667
20230305232715459_ALFAPCE-R0_met.fits;29.8017;26463.9;72.9533;1.19467
20230305232721091_ALFAPCE-R0_met.fits;35.7178;26509.3;84.5936;0.170667
20230305232726211_ALFAPCE-R0_met.fits;23.1499;26468.3;50.8096;0.341333
20230305232739523_ALFAPCE-R0_met.fits;33.2822;26507.8;80.14;1.536
20230305232754542_ALFAPCE-R0_met.fits;19.4312;26485.8;46.6828;0.341333
20230305232803928_ALFAPCE-R0_met.fits;29.4219;26465.3;77.0134;0.170667
20230305232819800_ALFAPCE-R0_met.fits;31.9496;26477.1;70.7759;1.024
20230305232854104_ALFAPCE-R0_met.fits;25.8589;26484.4;54.8086;0.170667
20230305233007491_ALFAPCE-R0_met.fits;32.5412;26543;80.8467;0.170667
20230305233031214_ALFAPCE-R0_met.fits;8.55677;26507.8;20.1867;0.170667
20230305233033944_ALFAPCE-R0_met.fits;16.0702;26487.3;41.6659;0.341333
20230305233036504_ALFAPCE-R0_met.fits;22.7506;26547.4;46.3993;0.170667
20230305233104835_ALFAPCE-R0_met.fits;29.5742;26491.7;68.075;0.170667
20230305233111491_ALFAPCE-R0_met.fits;48.696;26488.8;100.59;0.170667
20230305233121731_ALFAPCE-R0_met.fits;25.7121;26482.9;55.0931;0.170667
20230305233130776_ALFAPCE-R0_met.fits;26.188;26538.6;54.0934;0.170667
20230305233140675_ALFAPCE-R0_met.fits;18.0668;26458;43.5588;0.170667
20230305233208494_ALFAPCE-R0_met.fits;24.5774;26488.8;52.4657;0.170667
20230305233235800_ALFAPCE-R0_met.fits;19.9942;26547.4;46.2323;0.170667
20230305233301230_ALFAPCE-R0_met.fits;18.7417;26547.4;39.8477;0.170667
20230305233331438_ALFAPCE-R0_met.fits;13.0485;26503.4;36.7009;0.170667
20230305233515032_ALFAPCE-R0_met.fits;19.4829;26540;45.1155;0.170667
20230305234044078_ALFAPCE-R0_met.fits;15.0981;26491.7;63.0455;0.341333
20230305234107459_ALFAPCE-R0_met.fits;18.7907;26516.6;43.9575;0.170667
20230305234124014_ALFAPCE-R0_met.fits;41.0896;26465.3;85.0691;0.170667
20230305234127427_ALFAPCE-R0_met.fits;23.6564;26540;55.655;1.36533
20230305234152344_ALFAPCE-R0_met.fits;29.9291;26531.2;107.503;0.170667
20230305234408024_ALFAPCE-R0_met.fits;58.9596;26475.6;118.628;0.170667
20230305234710126_ALFAPCE-R0_met.fits;15.7498;26503.4;37.7715;0.170667
20230305235013592_ALFAPCE-R0_met.fits;17.9529;26469.7;39.8811;0.341333
20230305235242072_ALFAPCE-R0_met.fits;14.7051;26540;32.9277;2.56
20230305235304259_ALFAPCE-R0_met.fits;15.0122;26458;34.471;4.26667
20230305235312110_ALFAPCE-R0_met.fits;16.9333;26450.7;41.3471;0.170667
20230305235444099_ALFAPCE-R0_met.fits;14.1627;26525.4;37.8883;0.170667
20230306000613080_ALFAPCE-R0_met.fits;10.644;26460.9;52.659;0.170667
20230306001728920_ALFAPCE-R0_met.fits;13.3742;26471.2;40.3398;0.341333
20230306001740184_ALFAPCE-R0_met.fits;11.6731;26481.4;24.2595;0.170667
20230306001927875_ALFAPCE-R0_met.fits;13.0066;26478.5;30.4734;0.170667
20230306001933678_ALFAPCE-R0_met.fits;11.4915;26460.9;23.1418;0.170667
20230306002018734_ALFAPCE-R0_met.fits;9.98545;26471.2;40.1336;0.170667
20230306002339438_ALFAPCE-R0_met.fits;10.9621;26484.4;23.5855;0.341333
