# file name; noise; peak f.; mag.; duration
20230306002746392_ALFAPCE-R0_met.fits;10.2846;26481.4;35.9051;0.512
20230306002827011_ALFAPCE-R0_met.fits;12.6505;26475.6;25.9157;0.170667
20230306003604739_ALFAPCE-R0_met.fits;8.47993;26477.1;54.3523;0.341333
20230306003627267_ALFAPCE-R0_met.fits;10.7994;26543;23.0045;0.170667
20230306003650136_ALFAPCE-R0_met.fits;11.1138;26453.6;25.7261;0.341333
20230306004117742_ALFAPCE-R0_met.fits;12.9137;26465.3;29.4449;0.170667
20230306010626435_ALFAPCE-R0_met.fits;9.26751;26506.3;21.5905;1.024
20230306010633432_ALFAPCE-R0_met.fits;11.5288;26482.9;63.8682;0.341333
20230306011041582_ALFAPCE-R0_met.fits;10.8617;26472.7;35.4007;0.341333
20230306011251800_ALFAPCE-R0_met.fits;11.7341;26482.9;24.0178;0.170667
20230306011257944_ALFAPCE-R0_met.fits;11.1818;26519.5;25.3891;0.170667
20230306011322008_ALFAPCE-R0_met.fits;11.3025;26452.1;24.3021;0.170667
20230306011503043_ALFAPCE-R0_met.fits;10.9716;26471.2;24.4702;0.170667
20230306011517550_ALFAPCE-R0_met.fits;10.6812;26450.7;34.4956;0.170667
20230306011920238_ALFAPCE-R0_met.fits;11.8645;26459.5;29.3704;0.341333
20230306012213123_ALFAPCE-R0_met.fits;11.0394;26453.6;29.6911;0.170667
