# file name; noise; peak f.; mag.; duration
20230305082615939_ALFAPCE-R0_met.fits;45.9495;26500.5;93.5024;0.170667
20230305082641368_ALFAPCE-R0_met.fits;43.2514;26465.3;97.8514;0.170667
20230305082647342_ALFAPCE-R0_met.fits;39.0587;26513.7;78.6705;0.170667
20230305082650243_ALFAPCE-R0_met.fits;54.711;26504.9;114.709;1.19467
20230305082844078_ALFAPCE-R0_met.fits;14.7942;26535.6;31.7809;0.170667
20230305082851246_ALFAPCE-R0_met.fits;14.4054;26528.3;30.396;0.341333
20230305082856024_ALFAPCE-R0_met.fits;28.1359;26472.7;61.3668;2.048
20230305082902510_ALFAPCE-R0_met.fits;57.5481;26543;118.378;0.170667
20230305082909336_ALFAPCE-R0_met.fits;44.4659;26522.5;98.9067;7.85067
20230305083101976_ALFAPCE-R0_met.fits;14.9254;26529.8;98.6642;0.341333
20230305083127747_ALFAPCE-R0_met.fits;13.6673;26462.4;52.453;0.341333
20230305083313390_ALFAPCE-R0_met.fits;16.9702;26482.9;80.3263;0.170667
20230305083348035_ALFAPCE-R0_met.fits;40.2791;26449.2;81.1166;1.19467
20230305083351619_ALFAPCE-R0_met.fits;26.9109;26481.4;54.9801;0.170667
20230305083401176_ALFAPCE-R0_met.fits;33.6769;26537.1;70.0845;0.341333
20230305083405272_ALFAPCE-R0_met.fits;30.7937;26519.5;68.0693;5.46133
20230305083415342_ALFAPCE-R0_met.fits;35.8172;26547.4;74.3333;0.170667
20230305083417390_ALFAPCE-R0_met.fits;40.9897;26538.6;83.8262;0.170667
20230305083419779_ALFAPCE-R0_met.fits;37.0826;26529.8;74.9615;0.170667
20230305083437870_ALFAPCE-R0_met.fits;19.6955;26547.4;82.0286;1.536
20230305083441624_ALFAPCE-R0_met.fits;20.28;26529.8;52.0136;2.56
20230305083447427_ALFAPCE-R0_met.fits;34.3326;26456.5;110.896;2.048
20230305083501080_ALFAPCE-R0_met.fits;47.0344;26509.3;106.659;0.170667
20230305083503982_ALFAPCE-R0_met.fits;36.0035;26519.5;86.2806;0.170667
20230305083758062_ALFAPCE-R0_met.fits;28.126;26452.1;57.2142;0.170667
20230305083823832_ALFAPCE-R0_met.fits;27.2448;26459.5;55.1135;0.170667
20230305083843971_ALFAPCE-R0_met.fits;29.7138;26468.3;61.6371;0.170667
20230305083915374_ALFAPCE-R0_met.fits;28.4763;26529.8;58.2278;0.170667
20230305084025518_ALFAPCE-R0_met.fits;22.1738;26450.7;45.034;0.341333
20230305084029272_ALFAPCE-R0_met.fits;18.3828;26466.8;45.0625;0.170667
20230305084031320_ALFAPCE-R0_met.fits;21.033;26493.2;43.9275;1.36533
20230305084044974_ALFAPCE-R0_met.fits;20.0217;26543;45.0705;1.87733
20230305084048899_ALFAPCE-R0_met.fits;19.7266;26544.4;39.5452;3.92533
20230305084055214_ALFAPCE-R0_met.fits;23.1376;26547.4;46.6172;1.19467
20230305084227715_ALFAPCE-R0_met.fits;17.5574;26543;43.9364;0.170667
20230305084233518_ALFAPCE-R0_met.fits;14.0008;26535.6;28.544;0.170667
20230305084237784_ALFAPCE-R0_met.fits;22.5021;26543;52.8204;0.170667
20230305084241027_ALFAPCE-R0_met.fits;16.206;26525.4;40.9062;3.75467
20230305084248024_ALFAPCE-R0_met.fits;29.9117;26547.4;159.018;2.048
20230305084252803_ALFAPCE-R0_met.fits;31.0802;26459.5;154.343;1.19467
20230305084337176_ALFAPCE-R0_met.fits;14.7269;26487.3;36.7329;0.170667
20230305084421891_ALFAPCE-R0_met.fits;37.9064;26449.2;123.106;1.536
20230305084427011_ALFAPCE-R0_met.fits;13.7277;26543;40.1981;3.072
20230305084437251_ALFAPCE-R0_met.fits;17.1196;26452.1;38.5946;0.170667
20230305084441347_ALFAPCE-R0_met.fits;17.8279;26504.9;58.8403;0.170667
20230305084606339_ALFAPCE-R0_met.fits;19.9466;26506.3;42.2201;0.170667
20230305085026606_ALFAPCE-R0_met.fits;9.46671;26504.9;19.8952;0.170667
20230305085036675_ALFAPCE-R0_met.fits;11.3801;26523.9;31.0778;0.341333
20230305085110126_ALFAPCE-R0_met.fits;11.831;26522.5;32.6566;1.19467
20230305085914990_ALFAPCE-R0_met.fits;15.9206;26541.5;39.9266;0.170667
20230305090116334_ALFAPCE-R0_met.fits;10.7365;26523.9;22.301;0.170667
20230305090256515_ALFAPCE-R0_met.fits;9.25121;26525.4;49.4221;0.170667
20230305090428163_ALFAPCE-R0_met.fits;10.5182;26540;96.3887;0.341333
20230305090513560_ALFAPCE-R0_met.fits;8.94426;26507.8;51.2721;0.170667
20230305090521240_ALFAPCE-R0_met.fits;9.13001;26523.9;21.7892;0.170667
20230305090527555_ALFAPCE-R0_met.fits;10.7269;26487.3;40.5103;0.512
20230305090532163_ALFAPCE-R0_met.fits;9.50653;26512.2;22.7252;0.170667
20230305090635139_ALFAPCE-R0_met.fits;8.65767;26510.7;18.7339;0.170667
20230305090741358_ALFAPCE-R0_met.fits;9.64988;26504.9;66.7419;0.341333
20230305090821635_ALFAPCE-R0_met.fits;10.8751;26526.9;30.849;5.97333
20230305090830168_ALFAPCE-R0_met.fits;7.79721;26538.6;16.1931;3.072
20230305090847747_ALFAPCE-R0_met.fits;9.59549;26500.5;20.7775;2.73067
20230305090911299_ALFAPCE-R0_met.fits;9.23734;26531.2;53.1125;0.341333
20230305091125272_ALFAPCE-R0_met.fits;11.6221;26534.2;29.442;0.341333
20230305091141998_ALFAPCE-R0_met.fits;9.792;26545.9;28.2158;0.170667
20230305091511064_ALFAPCE-R0_met.fits;13.1358;26512.2;37.4284;0.170667
20230305091630936_ALFAPCE-R0_met.fits;9.067;26487.3;19.7946;0.170667
20230305092211758_ALFAPCE-R0_met.fits;11.0028;26515.1;58.2603;0.341333
20230305092420611_ALFAPCE-R0_met.fits;11.9488;26529.8;124.505;0.341333
20230305092511470_ALFAPCE-R0_met.fits;9.8018;26506.3;23.2588;0.512
