# file name; noise; peak f.; mag.; duration
20230305142602371_ALFAPCE-R0_met.fits;29.2039;26480;71.7462;1.70667
20230305142615000_ALFAPCE-R0_met.fits;10.3822;26488.8;22.8894;0.341333
20230305142620632_ALFAPCE-R0_met.fits;10.2846;26531.2;23.579;0.170667
20230305142627459_ALFAPCE-R0_met.fits;13.6925;26462.4;38.8609;0.170667
20230305142636846_ALFAPCE-R0_met.fits;13.0057;26484.4;28.0555;0.170667
20230305142638894_ALFAPCE-R0_met.fits;11.6388;26509.3;31.9659;1.36533
20230305142750062_ALFAPCE-R0_met.fits;11.0222;26502;26.3756;4.26667
20230305143031000_ALFAPCE-R0_met.fits;8.33502;26540;21.2931;0.170667
20230305143037144_ALFAPCE-R0_met.fits;10.9945;26535.6;22.8149;0.170667
20230305143040558_ALFAPCE-R0_met.fits;10.1641;26518.1;20.4784;15.872
20230305143058648_ALFAPCE-R0_met.fits;15.1017;26516.6;77.443;1.87733
20230305143323544_ALFAPCE-R0_met.fits;39.6478;26506.3;97.7564;0.170667
20230305143334467_ALFAPCE-R0_met.fits;18.9472;26516.6;44.4459;8.53333
20230305143440686_ALFAPCE-R0_met.fits;23.3517;26487.3;49.3335;0.170667
20230305143444782_ALFAPCE-R0_met.fits;10.9531;26521;22.0941;0.170667
20230305143527107_ALFAPCE-R0_met.fits;18.9995;26538.6;72.7448;0.170667
20230305143532568_ALFAPCE-R0_met.fits;9.06809;26499;18.176;0.341333
20230305143633667_ALFAPCE-R0_met.fits;10.9123;26452.1;23.3678;3.24267
20230305143726403_ALFAPCE-R0_met.fits;17.3218;26472.7;40.6731;0.341333
20230305143733571_ALFAPCE-R0_met.fits;17.7969;26478.5;57.3877;0.341333
20230305143810435_ALFAPCE-R0_met.fits;22.2591;26449.2;51.8893;0.170667
20230305143839619_ALFAPCE-R0_met.fits;9.9705;26485.8;31.7695;0.341333
20230305143901294_ALFAPCE-R0_met.fits;24.413;26529.8;79.8595;0.170667
20230305144108782_ALFAPCE-R0_met.fits;9.7791;26474.1;21.4397;0.341333
20230305144111342_ALFAPCE-R0_met.fits;16.6089;26497.6;37.8349;0.170667
20230305144132846_ALFAPCE-R0_met.fits;23.0515;26502;49.2316;0.170667
20230305144219096_ALFAPCE-R0_met.fits;28.152;26453.6;60.6777;0.170667
20230305144225411_ALFAPCE-R0_met.fits;26.9251;26463.9;54.0865;0.170667
20230305144243331_ALFAPCE-R0_met.fits;14.5309;26506.3;36.3729;0.170667
20230305144354840_ALFAPCE-R0_met.fits;56.1816;26499;114.134;0.170667
20230305144410371_ALFAPCE-R0_met.fits;21.0697;26512.2;44.0956;0.170667
20230305144428974_ALFAPCE-R0_met.fits;68.0089;26518.1;143.014;0.170667
20230305144437507_ALFAPCE-R0_met.fits;16.1305;26515.1;33.57;0.170667
20230305144444675_ALFAPCE-R0_met.fits;38.7124;26509.3;113.144;0.170667
20230305144446723_ALFAPCE-R0_met.fits;63.7201;26547.4;131.13;0.341333
20230305144501912_ALFAPCE-R0_met.fits;112.078;26547.4;225.472;0.170667
20230305144504131_ALFAPCE-R0_met.fits;11.8473;26532.7;24.8051;17.7493
20230305144523928_ALFAPCE-R0_met.fits;130.943;26462.4;281.373;0.170667
20230305144600792_ALFAPCE-R0_met.fits;10.9256;26475.6;70.6604;0.341333
20230305144626051_ALFAPCE-R0_met.fits;76.5754;26449.2;218.821;10.9227
20230305144702744_ALFAPCE-R0_met.fits;10.1559;26507.8;118.8;1.36533
20230305144723736_ALFAPCE-R0_met.fits;42.4563;26529.8;127.625;0.170667
20230305144730734_ALFAPCE-R0_met.fits;42.3376;26510.7;86.6564;0.170667
20230305144843779_ALFAPCE-R0_met.fits;36.2234;26499;112.243;4.26667
20230305144850606_ALFAPCE-R0_met.fits;43.5567;26523.9;87.2293;0.682667
20230305144853507_ALFAPCE-R0_met.fits;12.0109;26469.7;32.194;5.12
20230305145117208_ALFAPCE-R0_met.fits;9.11713;26496.1;62.2724;0.341333
20230305145319576_ALFAPCE-R0_met.fits;11.2666;26484.4;33.5715;0.170667
20230305145333059_ALFAPCE-R0_met.fits;8.82726;26504.9;38.4226;0.170667
20230305145551811_ALFAPCE-R0_met.fits;8.46039;26502;39.5388;0.341333
20230305145719192_ALFAPCE-R0_met.fits;8.13365;26497.6;16.7695;0.170667
20230305145749912_ALFAPCE-R0_met.fits;10.1762;26482.9;30.8521;0.170667
20230305150137752_ALFAPCE-R0_met.fits;9.1342;26500.5;26.7679;0.170667
20230305150257966_ALFAPCE-R0_met.fits;11.2359;26491.7;28.9798;0.512
20230305150312472_ALFAPCE-R0_met.fits;9.37267;26518.1;23.996;0.170667
20230305150419715_ALFAPCE-R0_met.fits;9.38943;26513.7;29.7363;0.170667
20230305150443779_ALFAPCE-R0_met.fits;7.41886;26500.5;18.5263;0.170667
20230305150650755_ALFAPCE-R0_met.fits;9.79052;26503.4;23.225;0.170667
20230305150717208_ALFAPCE-R0_met.fits;8.50641;26494.6;53.982;0.341333
20230305150806019_ALFAPCE-R0_met.fits;11.8972;26494.6;33.1365;0.341333
20230305151014019_ALFAPCE-R0_met.fits;10.7639;26452.1;22.088;0.170667
20230305151538968_ALFAPCE-R0_met.fits;10.1431;26487.3;50.5997;0.512
20230305151555864_ALFAPCE-R0_met.fits;9.28131;26512.2;37.6907;0.682667
20230305151720344_ALFAPCE-R0_met.fits;14.2923;26516.6;61.7336;0.170667
20230305151731267_ALFAPCE-R0_met.fits;10.3202;26488.8;38.6521;0.170667
20230305151839192_ALFAPCE-R0_met.fits;23.3926;26493.2;64.679;0.512
20230305152030296_ALFAPCE-R0_met.fits;10.8498;26519.5;71.9117;0.170667
20230305152043950_ALFAPCE-R0_met.fits;10.2733;26487.3;167.872;0.341333
20230305152145048_ALFAPCE-R0_met.fits;10.1706;26504.9;47.2407;0.341333
20230305152434350_ALFAPCE-R0_met.fits;7.71382;26500.5;26.955;0.512
20230305152503022_ALFAPCE-R0_met.fits;8.8826;26502;82.8687;0.341333
