# file name; noise; peak f.; mag.; duration
20230305032848643_ALFAPCE-R0_met.fits;12.6906;26488.8;41.7319;0.341333
20230305033342019_ALFAPCE-R0_met.fits;9.82113;26475.6;32.4732;0.341333
20230305033418883_ALFAPCE-R0_met.fits;22.1109;26497.6;46.717;0.341333
20230305033426392_ALFAPCE-R0_met.fits;11.1794;26503.4;22.8453;0.170667
20230305033513838_ALFAPCE-R0_met.fits;12.0681;26493.2;116.918;0.341333
20230305033610840_ALFAPCE-R0_met.fits;10.955;26459.5;31.9729;0.341333
20230305033632003_ALFAPCE-R0_met.fits;11.4443;26491.7;26.9001;0.170667
20230305033640366_ALFAPCE-R0_met.fits;12.0778;26526.9;24.531;0.170667
20230305034321091_ALFAPCE-R0_met.fits;10.8238;26506.3;31.7724;0.341333
20230305034327406_ALFAPCE-R0_met.fits;10.7238;26510.7;33.6032;0.170667
20230305034847235_ALFAPCE-R0_met.fits;8.63927;26496.1;41.2153;0.170667
20230305034932803_ALFAPCE-R0_met.fits;11.5108;26469.7;30.192;0.170667
20230305034958403_ALFAPCE-R0_met.fits;11.0364;26478.5;24.8915;0.170667
20230305035108718_ALFAPCE-R0_met.fits;10.6427;26507.8;22.6443;0.512
20230305035225176_ALFAPCE-R0_met.fits;10.6663;26478.5;49.9846;0.170667
20230305040213976_ALFAPCE-R0_met.fits;11.5894;26477.1;28.7044;0.170667
20230305040218755_ALFAPCE-R0_met.fits;9.83;26493.2;22.3994;0.170667
20230305040650115_ALFAPCE-R0_met.fits;11.0983;26512.2;39.5658;0.512
20230305040756334_ALFAPCE-R0_met.fits;13.4387;26491.7;27.2528;0.170667
20230305040837635_ALFAPCE-R0_met.fits;11.0213;26494.6;34.164;0.170667
20230305041005187_ALFAPCE-R0_met.fits;9.63058;26482.9;43.4681;0.853333
20230305041110382_ALFAPCE-R0_met.fits;9.24025;26485.8;53.5368;0.341333
20230305041429550_ALFAPCE-R0_met.fits;11.867;26507.8;24.7868;0.170667
20230305041635672_ALFAPCE-R0_met.fits;12.0214;26497.6;58.7805;0.170667
20230305041841624_ALFAPCE-R0_met.fits;9.23646;26509.3;23.7877;0.170667
20230305042239022_ALFAPCE-R0_met.fits;10.0031;26502;27.163;1.024
20230305042244312_ALFAPCE-R0_met.fits;9.34511;26490.2;50.587;0.341333
20230305042412547_ALFAPCE-R0_met.fits;11.3614;26494.6;24.6615;0.170667
20230305042417155_ALFAPCE-R0_met.fits;10.2823;26496.1;48.7146;0.341333
